﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62946751,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1996,"Field Museum of Natural History.       ",1996,English,Page 48
https://www.biodiversitylibrary.org/page/5357706,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.17 (1872),French,Page 207
https://www.biodiversitylibrary.org/page/45264036,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 178
https://www.biodiversitylibrary.org/page/380660,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 98
https://www.biodiversitylibrary.org/page/380676,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 114
https://www.biodiversitylibrary.org/page/380701,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 139
https://www.biodiversitylibrary.org/page/40576462,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 402
https://www.biodiversitylibrary.org/page/40576467,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 407
https://www.biodiversitylibrary.org/page/40576472,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 412
https://www.biodiversitylibrary.org/page/32100263,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 507
https://www.biodiversitylibrary.org/page/62898779,Book,"The Field Museum collections and research : Academic Affairs, Center for Evolutionary and Environmental Biology (CEEB), Center for Cultural Understanding and Change (CCUC)","Chicago, IL","Office of Academic Affairs, The Field Museum",1997,"Field Museum of Natural History.       ",1997,English,Page 206
https://www.biodiversitylibrary.org/page/2458425,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1034
https://www.biodiversitylibrary.org/page/147189,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 391
