﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16209711,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 556
https://www.biodiversitylibrary.org/page/16209715,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 560
https://www.biodiversitylibrary.org/page/16209719,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 564
https://www.biodiversitylibrary.org/page/16209720,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 565
https://www.biodiversitylibrary.org/page/26187205,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 270
https://www.biodiversitylibrary.org/page/33569193,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 682
https://www.biodiversitylibrary.org/page/33569191,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 684
https://www.biodiversitylibrary.org/page/33569176,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 699
https://www.biodiversitylibrary.org/page/33569175,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 700
https://www.biodiversitylibrary.org/page/33569147,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 726
https://www.biodiversitylibrary.org/page/4363876,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 270
https://www.biodiversitylibrary.org/page/4363877,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 271
https://www.biodiversitylibrary.org/page/6388326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 492
https://www.biodiversitylibrary.org/page/15645950,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 180
https://www.biodiversitylibrary.org/page/1492432,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 431
https://www.biodiversitylibrary.org/page/1554243,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 532
https://www.biodiversitylibrary.org/page/6587564,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 30
https://www.biodiversitylibrary.org/page/34216246,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.1 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/22280099,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/22299700,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.3 (1988),English,Page 136
https://www.biodiversitylibrary.org/page/22322336,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 255
https://www.biodiversitylibrary.org/page/11715412,Book,Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum,London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward      1800 -1875",,English,Page 19
https://www.biodiversitylibrary.org/page/18487443,Book,Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum,London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward      1800 -1875",,English,Page 19
