﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16003045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 405
https://www.biodiversitylibrary.org/page/18641836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 401
https://www.biodiversitylibrary.org/page/18641838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 403
https://www.biodiversitylibrary.org/page/28386073,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 37
https://www.biodiversitylibrary.org/page/28386318,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 216
https://www.biodiversitylibrary.org/page/48917484,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 90
https://www.biodiversitylibrary.org/page/56150510,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 90
https://www.biodiversitylibrary.org/page/56152394,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 607
https://www.biodiversitylibrary.org/page/56152395,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 608
https://www.biodiversitylibrary.org/page/56152396,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 609
https://www.biodiversitylibrary.org/page/56152398,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 611
