﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889743,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 24
https://www.biodiversitylibrary.org/page/16219806,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 435
https://www.biodiversitylibrary.org/page/29269383,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1902,,per.4 v.13 1902,French,Page 78
https://www.biodiversitylibrary.org/page/1774184,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 318
https://www.biodiversitylibrary.org/page/5368964,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 318
https://www.biodiversitylibrary.org/page/16089034,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 123
https://www.biodiversitylibrary.org/page/3445031,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 151
https://www.biodiversitylibrary.org/page/58923079,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 818
https://www.biodiversitylibrary.org/page/5525048,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 818
https://www.biodiversitylibrary.org/page/24884043,Book,Catalogue des hémiptères du département du Nord / par L. Lethierry,Lille,L. Danel,1874,"Lethierry, Lucien François,      1830 -1894",,French,Page 34
https://www.biodiversitylibrary.org/page/9650158,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 519
