﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188716,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 202
https://www.biodiversitylibrary.org/page/3267485,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 22
https://www.biodiversitylibrary.org/page/34349587,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 35
https://www.biodiversitylibrary.org/page/34349595,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 43
https://www.biodiversitylibrary.org/page/34349588,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 36
https://www.biodiversitylibrary.org/page/56199429,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/56199424,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 286
https://www.biodiversitylibrary.org/page/56199427,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/56199420,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 282
https://www.biodiversitylibrary.org/page/56199423,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 285
https://www.biodiversitylibrary.org/page/56199426,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 288
https://www.biodiversitylibrary.org/page/56199433,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 295
https://www.biodiversitylibrary.org/page/56199425,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/56199419,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 281
https://www.biodiversitylibrary.org/page/56199422,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 284
https://www.biodiversitylibrary.org/page/56199138,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,
https://www.biodiversitylibrary.org/page/56199440,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 302
https://www.biodiversitylibrary.org/page/26388577,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 30
