﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469137,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/58699044,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 134
https://www.biodiversitylibrary.org/page/58699045,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 135
https://www.biodiversitylibrary.org/page/27256497,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 217
https://www.biodiversitylibrary.org/page/23799444,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 60
https://www.biodiversitylibrary.org/page/38876738,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 60
https://www.biodiversitylibrary.org/page/13648121,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 436
https://www.biodiversitylibrary.org/page/37329782,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32054712,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 217
https://www.biodiversitylibrary.org/page/2663276,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2663277,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 17
https://www.biodiversitylibrary.org/page/2663356,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 96
https://www.biodiversitylibrary.org/page/13084812,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 246
https://www.biodiversitylibrary.org/page/13084964,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 398
https://www.biodiversitylibrary.org/page/22001955,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 246
https://www.biodiversitylibrary.org/page/22002107,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 398
https://www.biodiversitylibrary.org/page/38484543,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800462,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 221
https://www.biodiversitylibrary.org/page/30696380,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,
https://www.biodiversitylibrary.org/page/30696462,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 314
https://www.biodiversitylibrary.org/page/40091256,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 527
https://www.biodiversitylibrary.org/page/40091257,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 528
