﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391614,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 154
https://www.biodiversitylibrary.org/page/3503139,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 243
https://www.biodiversitylibrary.org/page/48306774,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 345
https://www.biodiversitylibrary.org/page/40444927,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1922,,ser.5:v.4=no.19-24 (1922),English,Page 312
https://www.biodiversitylibrary.org/page/36822155,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.2=no.7-12 (1871),English,Page 361
https://www.biodiversitylibrary.org/page/36821036,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 40
https://www.biodiversitylibrary.org/page/36821038,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 42
https://www.biodiversitylibrary.org/page/36821042,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 46
https://www.biodiversitylibrary.org/page/36821992,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 412
https://www.biodiversitylibrary.org/page/45999869,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 81
https://www.biodiversitylibrary.org/page/16346912,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 205
https://www.biodiversitylibrary.org/page/16362783,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 102
https://www.biodiversitylibrary.org/page/16362886,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 205
https://www.biodiversitylibrary.org/page/41207419,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 681
https://www.biodiversitylibrary.org/page/7257660,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 280
https://www.biodiversitylibrary.org/page/54646632,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 389
https://www.biodiversitylibrary.org/page/7238657,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 10
https://www.biodiversitylibrary.org/page/7238678,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 13
https://www.biodiversitylibrary.org/page/5636199,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,
https://www.biodiversitylibrary.org/page/18636461,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 270
https://www.biodiversitylibrary.org/page/18636462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 271
https://www.biodiversitylibrary.org/page/2365999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 270
https://www.biodiversitylibrary.org/page/2366000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 271
https://www.biodiversitylibrary.org/page/22249386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 444
https://www.biodiversitylibrary.org/page/16003548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 444
https://www.biodiversitylibrary.org/page/22222725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 253
https://www.biodiversitylibrary.org/page/22222726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 254
https://www.biodiversitylibrary.org/page/22222852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 380
https://www.biodiversitylibrary.org/page/15624210,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 253
https://www.biodiversitylibrary.org/page/15624211,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 254
https://www.biodiversitylibrary.org/page/15624337,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 380
https://www.biodiversitylibrary.org/page/18662831,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/24740792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/16085970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 97
https://www.biodiversitylibrary.org/page/25172484,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 241
https://www.biodiversitylibrary.org/page/26456960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 333
https://www.biodiversitylibrary.org/page/19241619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 333
https://www.biodiversitylibrary.org/page/15686264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 139
https://www.biodiversitylibrary.org/page/15686362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 237
https://www.biodiversitylibrary.org/page/15686613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 488
https://www.biodiversitylibrary.org/page/15686616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 491
https://www.biodiversitylibrary.org/page/19299469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 139
https://www.biodiversitylibrary.org/page/19299818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 488
https://www.biodiversitylibrary.org/page/19299821,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 491
https://www.biodiversitylibrary.org/page/27659224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 65
https://www.biodiversitylibrary.org/page/51275692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 65
https://www.biodiversitylibrary.org/page/19207546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/15613732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 344
https://www.biodiversitylibrary.org/page/15613738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 350
https://www.biodiversitylibrary.org/page/24344128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 344
https://www.biodiversitylibrary.org/page/24344134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 350
https://www.biodiversitylibrary.org/page/19339155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 350
https://www.biodiversitylibrary.org/page/29993039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/62967079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/36140769,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.1:pt.1 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/6385787,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 30
https://www.biodiversitylibrary.org/page/46537552,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 190
https://www.biodiversitylibrary.org/page/43839813,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43839867,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711163,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/32158990,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 7
https://www.biodiversitylibrary.org/page/6317207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 293
https://www.biodiversitylibrary.org/page/6317208,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 294
https://www.biodiversitylibrary.org/page/6240037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 31
https://www.biodiversitylibrary.org/page/14115634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/6399917,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 92
https://www.biodiversitylibrary.org/page/6399936,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 111
https://www.biodiversitylibrary.org/page/6399943,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 118
https://www.biodiversitylibrary.org/page/6399953,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 128
https://www.biodiversitylibrary.org/page/41858638,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41682469,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.11 Page 10
https://www.biodiversitylibrary.org/page/41757033,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 4
https://www.biodiversitylibrary.org/page/41757051,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 22
https://www.biodiversitylibrary.org/page/41757106,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.13 Page 9
https://www.biodiversitylibrary.org/page/41818529,Journal,Bergens Museums aarbog,Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.16 Page 21
https://www.biodiversitylibrary.org/page/42115620,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 37
https://www.biodiversitylibrary.org/page/41725153,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 29
https://www.biodiversitylibrary.org/page/41725212,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 88
https://www.biodiversitylibrary.org/page/41723074,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 4
https://www.biodiversitylibrary.org/page/41723076,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/41723085,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 15
https://www.biodiversitylibrary.org/page/7110512,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 235
https://www.biodiversitylibrary.org/page/7110515,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 238
https://www.biodiversitylibrary.org/page/32484141,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 71
https://www.biodiversitylibrary.org/page/9283751,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 61
https://www.biodiversitylibrary.org/page/49493240,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 61
https://www.biodiversitylibrary.org/page/29103836,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 283
