﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/423245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 190
https://www.biodiversitylibrary.org/page/36201253,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 200
https://www.biodiversitylibrary.org/page/8093914,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 93
https://www.biodiversitylibrary.org/page/8093915,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 94
https://www.biodiversitylibrary.org/page/9067949,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 41
https://www.biodiversitylibrary.org/page/1246170,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 165
https://www.biodiversitylibrary.org/page/42852692,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,
https://www.biodiversitylibrary.org/page/1246171,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 166
https://www.biodiversitylibrary.org/page/1247307,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1298
https://www.biodiversitylibrary.org/page/41740771,Book,South African marine algae,[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/41740772,Book,South African marine algae,[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/11039807,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 417
