﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584819,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 98
https://www.biodiversitylibrary.org/page/680951,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 311
https://www.biodiversitylibrary.org/page/26257047,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895-1896,"Royal Botanic Garden, Calcutta.       ",v.5:pt.2 (1895-1896),English,Page 169
https://www.biodiversitylibrary.org/page/11382127,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 411
https://www.biodiversitylibrary.org/page/22018550,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 411
https://www.biodiversitylibrary.org/page/11382343,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 627
https://www.biodiversitylibrary.org/page/11468499,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 411
https://www.biodiversitylibrary.org/page/11468715,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 627
https://www.biodiversitylibrary.org/page/24381721,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 300
https://www.biodiversitylibrary.org/page/28701699,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 188
https://www.biodiversitylibrary.org/page/5870428,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 117
https://www.biodiversitylibrary.org/page/49677368,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 64
https://www.biodiversitylibrary.org/page/49677369,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 65
https://www.biodiversitylibrary.org/page/49677625,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 267
https://www.biodiversitylibrary.org/page/13531098,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 150
https://www.biodiversitylibrary.org/page/13531145,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 197
https://www.biodiversitylibrary.org/page/13423967,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 316
https://www.biodiversitylibrary.org/page/13424073,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,
