﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58553591,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 144
https://www.biodiversitylibrary.org/page/38070637,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629673,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 120
https://www.biodiversitylibrary.org/page/3258402,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.2 (1882),English,Page 39
https://www.biodiversitylibrary.org/page/3258486,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/7516761,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2758
https://www.biodiversitylibrary.org/page/5395077,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 400
https://www.biodiversitylibrary.org/page/32473658,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2712
https://www.biodiversitylibrary.org/page/12785381,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 28
https://www.biodiversitylibrary.org/page/15975955,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 55
https://www.biodiversitylibrary.org/page/23048535,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2758
https://www.biodiversitylibrary.org/page/32283088,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 400
https://www.biodiversitylibrary.org/page/22784008,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 55
