﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44258438,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 252
https://www.biodiversitylibrary.org/page/7941070,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 158
https://www.biodiversitylibrary.org/page/15075557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/15075590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/32126307,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/32126318,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 106
https://www.biodiversitylibrary.org/page/7136511,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 397
https://www.biodiversitylibrary.org/page/52547165,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 320
https://www.biodiversitylibrary.org/page/52546994,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 431
https://www.biodiversitylibrary.org/page/7532889,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page XII
https://www.biodiversitylibrary.org/page/7533008,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 500
https://www.biodiversitylibrary.org/page/57549671,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 24
