﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706766,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 383
https://www.biodiversitylibrary.org/page/7173888,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 41
https://www.biodiversitylibrary.org/page/63421250,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 243
https://www.biodiversitylibrary.org/page/6100540,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.2,English,Page 72
https://www.biodiversitylibrary.org/page/8445387,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1981,"Humbert, H.      1887 -1967",fam 162: Primulacées,,Page 10
https://www.biodiversitylibrary.org/page/180946,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 281
https://www.biodiversitylibrary.org/page/22006091,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 322
https://www.biodiversitylibrary.org/page/22006097,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 328
https://www.biodiversitylibrary.org/page/30580198,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 375
https://www.biodiversitylibrary.org/page/30580260,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 435
