﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54867660,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/58795098,Book,"Beldt's Aquarium, 1935 : supplement [to the 1934 catalog]","St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 2
https://www.biodiversitylibrary.org/page/50738747,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50746536,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/1499109,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 78
https://www.biodiversitylibrary.org/page/1523535,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 238
https://www.biodiversitylibrary.org/page/40196324,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,
https://www.biodiversitylibrary.org/page/40196519,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 189
https://www.biodiversitylibrary.org/page/40196529,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 199
https://www.biodiversitylibrary.org/page/60061912,Book,Everglades early spring 1939 specials and rarities,"Tampa, Fla",Everglades Aquatic Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/24695185,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 437
