﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58994614,Book,"The biology of the Arctic grayling, Thynallus Arcticus (Pallas), in Great Slave Lake",[Edmonton,University of Alberta],1967,"Bishop, Frank George.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/58182848,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 29
https://www.biodiversitylibrary.org/page/58182849,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 30
https://www.biodiversitylibrary.org/page/59056313,Book,Certain limnological characteristics of the La Biche and Wandering Rivers,,,1967,"Robertson, Michael Ross.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/58636105,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 410
https://www.biodiversitylibrary.org/page/2666885,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 165
https://www.biodiversitylibrary.org/page/2666886,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 166
https://www.biodiversitylibrary.org/page/2666887,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 167
https://www.biodiversitylibrary.org/page/2666888,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 168
https://www.biodiversitylibrary.org/page/57842788,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 152
https://www.biodiversitylibrary.org/page/49856511,Book,Fish diet analysis McLeod and Smoky River Drainages,Calgary,The Company,2004,"Alberta.  Alberta Environment.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/49856508,Book,Fish diet analysis McLeod and Smoky River Drainages,Calgary,The Company,2004,"Alberta.  Alberta Environment.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/49856490,Book,Fish diet analysis McLeod and Smoky River Drainages,Calgary,The Company,2004,"Alberta.  Alberta Environment.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/60889067,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/47092788,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 39
https://www.biodiversitylibrary.org/page/47081794,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 44
https://www.biodiversitylibrary.org/page/59493320,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/59493322,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/59493402,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/57319719,Book,The limnology of the North Saskatchewan River near Edmonton,,,1966,"Paterson, Colin Garth.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/57319721,Book,The limnology of the North Saskatchewan River near Edmonton,,,1966,"Paterson, Colin Garth.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/49101049,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1934,"Entomological Society of British Columbia       ",no.22-38 (1925-1942),English,Page 47
https://www.biodiversitylibrary.org/page/49088465,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1960,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 34
https://www.biodiversitylibrary.org/page/51237539,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 79
https://www.biodiversitylibrary.org/page/49889828,Book,Review of benthic invertebrates and epilithic algae at long-term monitoring sites in the Bow River,Edmonton,Alberta Environment,2009,"Alberta.  Alberta Environment.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/49889831,Book,Review of benthic invertebrates and epilithic algae at long-term monitoring sites in the Bow River,Edmonton,Alberta Environment,2009,"Alberta.  Alberta Environment.     ",,English,Page 102
