﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32089098,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 172
https://www.biodiversitylibrary.org/page/10819051,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 653
https://www.biodiversitylibrary.org/page/10819427,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 1029
https://www.biodiversitylibrary.org/page/430482,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 172
https://www.biodiversitylibrary.org/page/23332409,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1849,"White, Adam,      1817 -1879",pt.1-6 (1847-1852),English,Page 10
https://www.biodiversitylibrary.org/page/44049873,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 964
https://www.biodiversitylibrary.org/page/16448079,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 983
https://www.biodiversitylibrary.org/page/47173670,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page 407
https://www.biodiversitylibrary.org/page/14074979,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 170
https://www.biodiversitylibrary.org/page/36158868,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 85
https://www.biodiversitylibrary.org/page/10169849,Book,"Nomenclature of coleopterous insects in the collection of the British Museum. Part IV, Cleridæ",London,The Museum,1849,"British Museum (Natural History)       ",pt.4 (1849),English,Page 10
https://www.biodiversitylibrary.org/page/39794218,Book,"Nomenclature of coleopterous insects in the collection of the British Museum. Part IV, Cleridæ",London,The Museum,1849,"British Museum (Natural History)       ",pt.4 (1849),English,Page 10
https://www.biodiversitylibrary.org/page/49672606,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1862,,Anne 1862,French,Page 428
https://www.biodiversitylibrary.org/page/41098566,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
