﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422518,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 83
https://www.biodiversitylibrary.org/page/40892030,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 507
https://www.biodiversitylibrary.org/page/40891992,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 469
https://www.biodiversitylibrary.org/page/40891991,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 468
https://www.biodiversitylibrary.org/page/52229333,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 27
https://www.biodiversitylibrary.org/page/53205919,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2016,"Harvard University.  Museum of Comparative Zoology.     ",2015/2016,English,Page 28
https://www.biodiversitylibrary.org/page/50349156,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 38
https://www.biodiversitylibrary.org/page/50326491,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 47
https://www.biodiversitylibrary.org/page/50324603,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 29
https://www.biodiversitylibrary.org/page/50816418,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 48(2014:Dez),German,
https://www.biodiversitylibrary.org/page/50816382,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 48(2014:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50816389,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 48(2014:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/13872679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/50738911,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 198
https://www.biodiversitylibrary.org/page/56082784,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.12 (1971) = ser.3:no.12 (1971),French,p. 640
https://www.biodiversitylibrary.org/page/14126250,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1890,"Physiologische Gesellschaft zu Berlin.       ",Bd.4 (1890),German,Page 353
https://www.biodiversitylibrary.org/page/14126599,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1890,"Physiologische Gesellschaft zu Berlin.       ",Bd.4 (1890),German,Page 702
https://www.biodiversitylibrary.org/page/62309902,Book,"A cladistic analysis of the opilionid superfamily Ischyropsalidoidea, with descriptions of the new family Ceratolasmatidae, the new genus Acuclavella, and four new species  ","New York, N.Y",American Museum of Natural History,1986,"Shear, William A.       ",no. 2844,English,Page 2
https://www.biodiversitylibrary.org/page/58637189,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 266
https://www.biodiversitylibrary.org/page/58637188,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 265
https://www.biodiversitylibrary.org/page/38725614,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 261
https://www.biodiversitylibrary.org/page/36132740,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 126
https://www.biodiversitylibrary.org/page/36132741,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 127
https://www.biodiversitylibrary.org/page/36132749,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 135
https://www.biodiversitylibrary.org/page/36132748,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 134
https://www.biodiversitylibrary.org/page/36132732,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 118
https://www.biodiversitylibrary.org/page/2563678,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 187
https://www.biodiversitylibrary.org/page/31590744,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,Page 58
https://www.biodiversitylibrary.org/page/32126152,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 870
https://www.biodiversitylibrary.org/page/32126016,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 734
https://www.biodiversitylibrary.org/page/31124324,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1996,"Bŭlgarska akademii︠a︡ na naukite.       ",v.6 (1996),Bulgarian,Page 17
https://www.biodiversitylibrary.org/page/61671426,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 240
https://www.biodiversitylibrary.org/page/61671641,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 455
https://www.biodiversitylibrary.org/page/61671425,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 239
https://www.biodiversitylibrary.org/page/61671431,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 245
https://www.biodiversitylibrary.org/page/61671423,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 237
https://www.biodiversitylibrary.org/page/61671419,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 233
