﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46839251,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 96
https://www.biodiversitylibrary.org/page/12617198,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/62567346,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 180
https://www.biodiversitylibrary.org/page/5248863,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 83
https://www.biodiversitylibrary.org/page/5248864,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 84
https://www.biodiversitylibrary.org/page/45454180,Book,"General illustrated catalogue of new and rare seeds, plants and bulbs","Short Hills, N.J",Pitcher & Manda,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 163
https://www.biodiversitylibrary.org/page/5513880,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 438
https://www.biodiversitylibrary.org/page/57005064,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/47815410,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47815414,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 184
https://www.biodiversitylibrary.org/page/47815415,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/37335493,Book,"Manual of gardening : a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,Macmillan Co,1911,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/33324215,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan company,1910,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 279
https://www.biodiversitylibrary.org/page/45274308,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan company,1912,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38120375,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan Company,1917,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/18645854,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan Company,1917,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 279
https://www.biodiversitylibrary.org/page/59705558,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan company,1910,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 279
https://www.biodiversitylibrary.org/page/750345,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 344
https://www.biodiversitylibrary.org/page/37799528,Book,Pheasants: their natural history and practical management,London,Horace Cox,1881,"Tegetmeier, W. B.     (William Bernhard), 1816 -1912",,English,
https://www.biodiversitylibrary.org/page/37799534,Book,Pheasants: their natural history and practical management,London,Horace Cox,1881,"Tegetmeier, W. B.     (William Bernhard), 1816 -1912",,English,
https://www.biodiversitylibrary.org/page/60341757,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60341758,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 2
https://www.biodiversitylibrary.org/page/60341759,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/60341760,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 4
https://www.biodiversitylibrary.org/page/60341761,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 5
https://www.biodiversitylibrary.org/page/60341762,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 6
https://www.biodiversitylibrary.org/page/60341763,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/60341764,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 8
https://www.biodiversitylibrary.org/page/31071451,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.40 (1872),German,Page 398
