﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/676088,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 126
https://www.biodiversitylibrary.org/page/13703025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 17
https://www.biodiversitylibrary.org/page/13703027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 19
https://www.biodiversitylibrary.org/page/13699273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 300
https://www.biodiversitylibrary.org/page/6923766,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 302
https://www.biodiversitylibrary.org/page/41842977,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 189
https://www.biodiversitylibrary.org/page/41843110,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 308
https://www.biodiversitylibrary.org/page/41843157,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXIX
https://www.biodiversitylibrary.org/page/5300155,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 46
https://www.biodiversitylibrary.org/page/11362973,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 51
https://www.biodiversitylibrary.org/page/11363020,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 98
https://www.biodiversitylibrary.org/page/51528392,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 51
https://www.biodiversitylibrary.org/page/51528580,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 225
https://www.biodiversitylibrary.org/page/39674333,Book,Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii,Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 33
https://www.biodiversitylibrary.org/page/47196243,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1867,,Jahrg.23 (1867),German,Page 367
https://www.biodiversitylibrary.org/page/12236072,Book,Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel,Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 101
https://www.biodiversitylibrary.org/page/13236121,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 845
