﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48017830,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 474
https://www.biodiversitylibrary.org/page/7813027,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 393
https://www.biodiversitylibrary.org/page/59198778,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.15 (1800),French,Page 7
https://www.biodiversitylibrary.org/page/33342319,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 46
https://www.biodiversitylibrary.org/page/11439847,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 14
https://www.biodiversitylibrary.org/page/2912746,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 172
https://www.biodiversitylibrary.org/page/2913292,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 446
https://www.biodiversitylibrary.org/page/44102199,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 381
https://www.biodiversitylibrary.org/page/44102378,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 552
https://www.biodiversitylibrary.org/page/46959658,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1832,"Wernerian Natural History Society.       ",v.6 (1832),,Page 276
https://www.biodiversitylibrary.org/page/41521940,Book,"Museum Wormianum, seu, Historia rerum rariorum : tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in aedibus authoris servantur",Lugduni Batavorum,Apud Iohannem Elsevirium,1655,"Elzevir, Daniel,      1626 -1680",,Latin,Page 166
https://www.biodiversitylibrary.org/page/51143924,Book,"Museum Wormianum; seu, Historia rerum rariorum, tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in a aedibus authoris servantur",Lugduni Batavorum,ex officina Elseviriorum,1655,"Worm, Ole,      1588 -1654",,Latin,Page 166
https://www.biodiversitylibrary.org/page/13531024,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 76
https://www.biodiversitylibrary.org/page/13531201,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 253
https://www.biodiversitylibrary.org/page/41619468,Book,Une page d'histoire de la medecine : la thérapeutique sous les premiers Césars,Paris,F. Alcan,1890,"Lépine, R.     (Raphael), 1840 -1919",,French,
https://www.biodiversitylibrary.org/page/50958898,Book,Physica sacra,"Augustae Vindelicorum & Vlmae [Augsburg and Ulm, Germany",Christian Ulrich Wagner],1731,"Scheuchzer, Johann Jakob,      1672 -1733",,Latin,Page 902
https://www.biodiversitylibrary.org/page/489540,Book,"Pinax Theatri botanici Caspari Bauhini : ... sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera: plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodicè secundùm earum & genera & species proponens. Opus XL. annorum hactenus non editum summoperè expetitum & ad auctores intelligendos plurimùm faciens ...",Basileae Helvet,sumptibus et typis Ludovici Regis,1623,"Bauhin, Caspar,      1560 -1624",,Latin,Page 393
https://www.biodiversitylibrary.org/page/53057378,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 583
https://www.biodiversitylibrary.org/page/53057379,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 584
https://www.biodiversitylibrary.org/page/4005,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 583
https://www.biodiversitylibrary.org/page/4006,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 584
