﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63589054,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 183
https://www.biodiversitylibrary.org/page/48366490,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 23
https://www.biodiversitylibrary.org/page/31871149,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 229
https://www.biodiversitylibrary.org/page/35928170,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1354
https://www.biodiversitylibrary.org/page/35928172,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1356
https://www.biodiversitylibrary.org/page/35928178,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1362
https://www.biodiversitylibrary.org/page/35928252,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,
https://www.biodiversitylibrary.org/page/35928317,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1437
https://www.biodiversitylibrary.org/page/49591202,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104:no.15-29 (1967),French,
https://www.biodiversitylibrary.org/page/31631718,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XXVI
https://www.biodiversitylibrary.org/page/54973911,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1892,"Winchell, N. H.      1839 -1914",10 (1892),English,Page 255
https://www.biodiversitylibrary.org/page/54930210,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 142
https://www.biodiversitylibrary.org/page/54930228,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 160
https://www.biodiversitylibrary.org/page/54930234,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 166
https://www.biodiversitylibrary.org/page/54935213,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 47
https://www.biodiversitylibrary.org/page/54935214,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/54935366,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 190
https://www.biodiversitylibrary.org/page/54970637,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1902,"Winchell, N. H.      1839 -1914",29 (1902),English,Page 285
https://www.biodiversitylibrary.org/page/54970639,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1902,"Winchell, N. H.      1839 -1914",29 (1902),English,Page 287
https://www.biodiversitylibrary.org/page/54958548,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",31 (1903),English,Page 115
https://www.biodiversitylibrary.org/page/15853968,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 145
https://www.biodiversitylibrary.org/page/15853969,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 146
