﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249895,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 361
https://www.biodiversitylibrary.org/page/41640098,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 202
https://www.biodiversitylibrary.org/page/39216249,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 51
https://www.biodiversitylibrary.org/page/2217984,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 85
https://www.biodiversitylibrary.org/page/2217971,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 98
https://www.biodiversitylibrary.org/page/34197385,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 306
https://www.biodiversitylibrary.org/page/58914812,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 245
https://www.biodiversitylibrary.org/page/58914816,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 249
https://www.biodiversitylibrary.org/page/58914820,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 253
https://www.biodiversitylibrary.org/page/58914822,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 255
https://www.biodiversitylibrary.org/page/259349,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 245
https://www.biodiversitylibrary.org/page/259353,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 249
https://www.biodiversitylibrary.org/page/259357,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 253
https://www.biodiversitylibrary.org/page/259359,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 255
https://www.biodiversitylibrary.org/page/58923662,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 43
https://www.biodiversitylibrary.org/page/267365,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 43
https://www.biodiversitylibrary.org/page/58969496,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 341
https://www.biodiversitylibrary.org/page/313221,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 341
https://www.biodiversitylibrary.org/page/58908521,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 226
https://www.biodiversitylibrary.org/page/320854,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 226
https://www.biodiversitylibrary.org/page/58895120,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 291
https://www.biodiversitylibrary.org/page/3183515,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 74
https://www.biodiversitylibrary.org/page/3242316,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 340
https://www.biodiversitylibrary.org/page/34188525,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1915,"Société mycologique de France.       ",t.31-33 (1915-1917),French,Page 57
https://www.biodiversitylibrary.org/page/3620048,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 437
https://www.biodiversitylibrary.org/page/18358621,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 437
https://www.biodiversitylibrary.org/page/23303769,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2206
https://www.biodiversitylibrary.org/page/40394523,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,
https://www.biodiversitylibrary.org/page/36654781,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 11
https://www.biodiversitylibrary.org/page/45004990,Journal,Geological literature added to the Geological Society's Library,London,The Society,1902,"Geological Society of London.  Library.     ",1902-1903,English,Page 105
https://www.biodiversitylibrary.org/page/27969571,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 35
https://www.biodiversitylibrary.org/page/33856205,Book,Leçons de botanique,Paris,P.J. Loss,1841,"Saint-Hilaire, Auguste de,      1779 -1853",,Undetermined,Page 711
https://www.biodiversitylibrary.org/page/39515742,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1905,,ser.6:v.9 (1905:Jan.-June),English,Page 384
https://www.biodiversitylibrary.org/page/39516192,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1905,,ser.6:v.9 (1905:Jan.-June),English,Page 816
https://www.biodiversitylibrary.org/page/50345211,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 225
https://www.biodiversitylibrary.org/page/8675127,Book,Monographie des Cécidomyides d'Europe et d'Algérie,[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 361
https://www.biodiversitylibrary.org/page/28246989,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,
https://www.biodiversitylibrary.org/page/28246997,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,
https://www.biodiversitylibrary.org/page/28247021,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,
https://www.biodiversitylibrary.org/page/28247026,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,
https://www.biodiversitylibrary.org/page/28247209,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,Page 180
https://www.biodiversitylibrary.org/page/62928237,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 420
https://www.biodiversitylibrary.org/page/10518587,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 420
https://www.biodiversitylibrary.org/page/49816342,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1879,"Botanical Exchange Club of the British Isles.       ",1879,English,Page 10
https://www.biodiversitylibrary.org/page/60627381,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1971,"Laboratoire de cryptogamie, Paris       ",t.36:planches (1971),French,
https://www.biodiversitylibrary.org/page/51045092,Journal,Revue des questions scientifiques,"[Louvain, etc.]",Société scientifique de Bruxelles,1905,"Société scientifique de Bruxelles.       ",ser.3:t.8 (1905),French,
https://www.biodiversitylibrary.org/page/14830872,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 115
https://www.biodiversitylibrary.org/page/41250152,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 115
https://www.biodiversitylibrary.org/page/13721851,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1891,,t. 2 (1891),French,Page 6
