﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716821,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 489
https://www.biodiversitylibrary.org/page/63750822,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.35 (1916),English,Page 177
https://www.biodiversitylibrary.org/page/34744082,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 398
https://www.biodiversitylibrary.org/page/44935207,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/32473257,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2311
https://www.biodiversitylibrary.org/page/23048112,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2335
https://www.biodiversitylibrary.org/page/15670728,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page III
https://www.biodiversitylibrary.org/page/15670766,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 50
https://www.biodiversitylibrary.org/page/15670811,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 95
https://www.biodiversitylibrary.org/page/7311258,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 54
https://www.biodiversitylibrary.org/page/7311283,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 77
https://www.biodiversitylibrary.org/page/15168210,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 491
https://www.biodiversitylibrary.org/page/10801455,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 489
https://www.biodiversitylibrary.org/page/36436200,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/16395006,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 177
https://www.biodiversitylibrary.org/page/62312739,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 12
