﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38155852,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817786,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/980497,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/21720283,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/23389098,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/4773117,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 192
https://www.biodiversitylibrary.org/page/53141131,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 372
https://www.biodiversitylibrary.org/page/53141203,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 432
https://www.biodiversitylibrary.org/page/7536769,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1179
https://www.biodiversitylibrary.org/page/32979803,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1179
https://www.biodiversitylibrary.org/page/23079622,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1179
https://www.biodiversitylibrary.org/page/1708974,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 534
https://www.biodiversitylibrary.org/page/24602843,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 534
https://www.biodiversitylibrary.org/page/7306161,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 367
https://www.biodiversitylibrary.org/page/7306203,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 409
https://www.biodiversitylibrary.org/page/7601326,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 580
https://www.biodiversitylibrary.org/page/15168093,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 374
https://www.biodiversitylibrary.org/page/10801340,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 374
https://www.biodiversitylibrary.org/page/4624722,Journal,Year book,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ","no. 21, 1922",English,Page 171
https://www.biodiversitylibrary.org/page/3120509,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",n. 21 (1922),English,Page 171
https://www.biodiversitylibrary.org/page/3120668,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",n. 21 (1922),English,Page 172
