﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31871192,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 264
https://www.biodiversitylibrary.org/page/31871215,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 287
https://www.biodiversitylibrary.org/page/6241806,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 100
https://www.biodiversitylibrary.org/page/6241811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 105
https://www.biodiversitylibrary.org/page/45532813,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 466
https://www.biodiversitylibrary.org/page/1094623,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 347
https://www.biodiversitylibrary.org/page/3253090,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 318
https://www.biodiversitylibrary.org/page/3253319,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 323
https://www.biodiversitylibrary.org/page/10047578,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 5
https://www.biodiversitylibrary.org/page/31131193,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 138
https://www.biodiversitylibrary.org/page/55858219,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 653
https://www.biodiversitylibrary.org/page/27831478,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 148
https://www.biodiversitylibrary.org/page/35856303,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 218
https://www.biodiversitylibrary.org/page/45903553,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 148
https://www.biodiversitylibrary.org/page/53097626,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1874,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.4-11 (1874-1876),German,Page 66
https://www.biodiversitylibrary.org/page/31176993,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1882,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.7-11 (1882-1884),German,Page 64
