﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956559,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.7 (1910-1911),English,Page x
https://www.biodiversitylibrary.org/page/9956782,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 165
https://www.biodiversitylibrary.org/page/9956785,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 168
https://www.biodiversitylibrary.org/page/9956788,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 171
https://www.biodiversitylibrary.org/page/9956789,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 172
https://www.biodiversitylibrary.org/page/9956790,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 173
https://www.biodiversitylibrary.org/page/9956791,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 174
https://www.biodiversitylibrary.org/page/10716335,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/1752712,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/7687068,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 48
https://www.biodiversitylibrary.org/page/7687225,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 225
https://www.biodiversitylibrary.org/page/58704160,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 38
https://www.biodiversitylibrary.org/page/39884161,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/39881609,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/42474694,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 150
https://www.biodiversitylibrary.org/page/27309217,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 7
https://www.biodiversitylibrary.org/page/27309218,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 8
https://www.biodiversitylibrary.org/page/18528902,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/18528903,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 8
https://www.biodiversitylibrary.org/page/15645049,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.1 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/15645050,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.1 (1918),English,Page 8
https://www.biodiversitylibrary.org/page/18528037,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 256
https://www.biodiversitylibrary.org/page/19316557,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1955,"California.  Division of Fish and Game.     ",v.41:no.4 (1955),English,Page 274
https://www.biodiversitylibrary.org/page/18578802,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 22
https://www.biodiversitylibrary.org/page/18579159,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 275
https://www.biodiversitylibrary.org/page/18579160,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 276
https://www.biodiversitylibrary.org/page/18579198,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 314
https://www.biodiversitylibrary.org/page/18579457,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.1 (1965),English,Page 17
https://www.biodiversitylibrary.org/page/18626988,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 30
https://www.biodiversitylibrary.org/page/18627001,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/18649799,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 84
https://www.biodiversitylibrary.org/page/18675634,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.1 (1977),English,Page 71
https://www.biodiversitylibrary.org/page/18676406,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 257
https://www.biodiversitylibrary.org/page/22299664,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 104
https://www.biodiversitylibrary.org/page/18330783,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 355
https://www.biodiversitylibrary.org/page/52456556,Book,"A coastal Chumash village: excavation of Shisholop, Ventura County, California",[Los Angeles,Southern California Academy of Sciences],1969,"Fitch, John E.       ",v.8 (1969),English,Page 47
https://www.biodiversitylibrary.org/page/38781119,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/12176418,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/51967447,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 209
https://www.biodiversitylibrary.org/page/51967450,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 212
https://www.biodiversitylibrary.org/page/13647886,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 209
https://www.biodiversitylibrary.org/page/37329547,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32978697,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 73
https://www.biodiversitylibrary.org/page/32978698,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 74
https://www.biodiversitylibrary.org/page/27677786,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37320127,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/38350808,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/861225,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 552
https://www.biodiversitylibrary.org/page/39709469,Book,"History of the expedition under the command of Lewis and Clark, to the sources of the Missouri River, thence across the Rocky Mountains and down the Columbia River to the Pacific Ocean performed during the years 1804-5-6 by order of the government of the United States",New York,F.P. Harper,1893,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/6279746,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 132
https://www.biodiversitylibrary.org/page/6489228,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1957,"Deuel, Harry James,      1897 -1956",3,English,Page 646
https://www.biodiversitylibrary.org/page/6489581,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1957,"Deuel, Harry James,      1897 -1956",3,English,Page 999
https://www.biodiversitylibrary.org/page/5938535,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 8
https://www.biodiversitylibrary.org/page/41366497,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/41366896,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 450
https://www.biodiversitylibrary.org/page/41366897,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 451
https://www.biodiversitylibrary.org/page/41366898,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 452
https://www.biodiversitylibrary.org/page/41366917,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 471
https://www.biodiversitylibrary.org/page/8860962,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 4
https://www.biodiversitylibrary.org/page/40991691,Book,"Our living oceans : report on the status of U.S. living marine resources, 1992","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1992,"United States.  National Marine Fisheries Service.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/3248841,Book,"Our living oceans : report on the status of U.S. living marine resources, 1999","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1999,"United States.  National Marine Fisheries Service.     ",,English,Page 292
