﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355293,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/49355305,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 35
https://www.biodiversitylibrary.org/page/50624739,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 27
https://www.biodiversitylibrary.org/page/50624733,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 33
https://www.biodiversitylibrary.org/page/54504315,Book,1928 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 25
https://www.biodiversitylibrary.org/page/57025427,Book,1932 addtions to catalog of 1931,"Bellingham, Washington","Eddie & Gamwell, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/60089835,Collection,1939 spring and fall,"Spokane, Wash",Lamb Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 19
https://www.biodiversitylibrary.org/page/60341981,Collection,1940 spring and fall,"Spokane, Washington",Lamb Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 23
https://www.biodiversitylibrary.org/page/60613713,Collection,"1941 spring, fall","Spokane, Washington",Lamb Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 20
https://www.biodiversitylibrary.org/page/60821906,Collection,"1942 spring, fall","Spokane, Washington",Lamb Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 21
https://www.biodiversitylibrary.org/page/61031674,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 28
https://www.biodiversitylibrary.org/page/61130084,Collection,"1945 spring, fall","Spokane, Washington",Lamb Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61234732,Collection,"1946 spring, fall","Spokane, Washington",Lamb Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 11
https://www.biodiversitylibrary.org/page/61379716,Book,1947 seed list,"Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/62387937,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/62391655,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/62482621,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 42
https://www.biodiversitylibrary.org/page/62482676,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 97
https://www.biodiversitylibrary.org/page/62482678,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 99
https://www.biodiversitylibrary.org/page/62892500,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 41
https://www.biodiversitylibrary.org/page/31085806,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 447
https://www.biodiversitylibrary.org/page/31085807,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 448
https://www.biodiversitylibrary.org/page/31085808,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 449
https://www.biodiversitylibrary.org/page/31086178,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 819
