﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440407,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 347
https://www.biodiversitylibrary.org/page/63019344,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1150
https://www.biodiversitylibrary.org/page/63019363,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1169
https://www.biodiversitylibrary.org/page/28751311,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 38
https://www.biodiversitylibrary.org/page/6249536,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1854,,Jargh.10 (1854),German,Page 194
https://www.biodiversitylibrary.org/page/43294334,Book,The ladies' companion to the Flower garden,London,W. Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 45
https://www.biodiversitylibrary.org/page/13126170,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 337
https://www.biodiversitylibrary.org/page/12941750,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 73
https://www.biodiversitylibrary.org/page/12941751,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 74
https://www.biodiversitylibrary.org/page/14580276,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 140
https://www.biodiversitylibrary.org/page/12890099,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 194
https://www.biodiversitylibrary.org/page/12979926,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 174
https://www.biodiversitylibrary.org/page/12979934,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 182
https://www.biodiversitylibrary.org/page/12979939,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 187
https://www.biodiversitylibrary.org/page/12980304,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 552
