﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39683819,Book,À propos des algues fossiles,Paris,G. Mason,1882,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 31
https://www.biodiversitylibrary.org/page/27822425,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 193
https://www.biodiversitylibrary.org/page/27822483,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 251
https://www.biodiversitylibrary.org/page/27822484,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 252
https://www.biodiversitylibrary.org/page/4680194,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 241
https://www.biodiversitylibrary.org/page/4160094,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 4
https://www.biodiversitylibrary.org/page/4160085,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 13
https://www.biodiversitylibrary.org/page/4160083,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 15
https://www.biodiversitylibrary.org/page/4160081,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 17
https://www.biodiversitylibrary.org/page/4160078,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 20
