﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493688,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 162
https://www.biodiversitylibrary.org/page/47493690,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 164
https://www.biodiversitylibrary.org/page/7162488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 410
https://www.biodiversitylibrary.org/page/8341109,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1873,"Berliner Entomologischer Verein       ",Jahrg.17 (1873),German,Page 31
https://www.biodiversitylibrary.org/page/60129061,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 37
https://www.biodiversitylibrary.org/page/60148059,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1908,"Naturalistes de la région lyonnaise (Society)       ",annes 24-25 (1908-1909),French,Page 137
https://www.biodiversitylibrary.org/page/23776680,Book,Manual of the New Zealand Coleoptera,Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1318
https://www.biodiversitylibrary.org/page/29587854,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1943,"Münchner Entomologische Gesellschaft.       ",[Bd.]33 (1943),German,Page 893
https://www.biodiversitylibrary.org/page/49012040,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1862,"Schweizerische Naturforschende Gesellschaft.       ",Bd.1 (1862-1865),German,Page 38
https://www.biodiversitylibrary.org/page/49053594,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1870,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page 170
https://www.biodiversitylibrary.org/page/49013097,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1875,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 466
https://www.biodiversitylibrary.org/page/10392134,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1891,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 277
https://www.biodiversitylibrary.org/page/35324352,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 255
https://www.biodiversitylibrary.org/page/35324526,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 421
https://www.biodiversitylibrary.org/page/13311998,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.31 1890,German,
https://www.biodiversitylibrary.org/page/51291258,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 404
https://www.biodiversitylibrary.org/page/33713583,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 220
https://www.biodiversitylibrary.org/page/16039936,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.6 (1898:June),Hungarian,Page 118
https://www.biodiversitylibrary.org/page/16091947,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.10 (1898:Dec.),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/16404697,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 486
https://www.biodiversitylibrary.org/page/42813824,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 486
https://www.biodiversitylibrary.org/page/42209370,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page 90
https://www.biodiversitylibrary.org/page/31455601,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1862,"Lederer, Julius.       ",6.Bd. (1862),German,Page 89
