﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325280,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/34900436,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1809,"Andrews, Henry Charles,      active 1799 -1828",v. 3 (1809),English,Plate 159
https://www.biodiversitylibrary.org/page/34130646,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 319
https://www.biodiversitylibrary.org/page/342383,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 807
https://www.biodiversitylibrary.org/page/18865363,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 807
https://www.biodiversitylibrary.org/page/50952477,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 807
https://www.biodiversitylibrary.org/page/16486474,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 807
https://www.biodiversitylibrary.org/page/47248330,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 118
https://www.biodiversitylibrary.org/page/58161464,Book,"The heathery, or, A monograph of the genus Erica : containing coloured engravings, with Latin and English descriptions, dissections, etc. of all the known species of that extensive and distinguished tribe of plants",London,Henry G. Bohn,1845,"Andrews, Henry Charles,      active 1799 -1828",v.4 (1845),English,
https://www.biodiversitylibrary.org/page/43169754,Book,De heide als handelsgewas en sierplant,Kampen,K. van Hulst,1858,"Uikens, Th. F.       ",,Dutch,Page 108
https://www.biodiversitylibrary.org/page/31474011,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 468
https://www.biodiversitylibrary.org/page/48084234,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 406
https://www.biodiversitylibrary.org/page/52945962,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 133
https://www.biodiversitylibrary.org/page/391552,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 328
