﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401446,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 157
https://www.biodiversitylibrary.org/page/5550598,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 28
https://www.biodiversitylibrary.org/page/5550578,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 59
https://www.biodiversitylibrary.org/page/5550573,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 64
https://www.biodiversitylibrary.org/page/5550857,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 19
https://www.biodiversitylibrary.org/page/5538729,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 69
https://www.biodiversitylibrary.org/page/5538738,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 78
https://www.biodiversitylibrary.org/page/5538819,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 51
https://www.biodiversitylibrary.org/page/6703589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 194
https://www.biodiversitylibrary.org/page/5631741,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/3354138,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 182
https://www.biodiversitylibrary.org/page/57897492,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 135
https://www.biodiversitylibrary.org/page/16191892,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 75
https://www.biodiversitylibrary.org/page/44199441,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 952
https://www.biodiversitylibrary.org/page/25712668,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 952
https://www.biodiversitylibrary.org/page/44098201,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 429
https://www.biodiversitylibrary.org/page/22663388,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 56
https://www.biodiversitylibrary.org/page/22663614,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 282
https://www.biodiversitylibrary.org/page/18215965,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1185
https://www.biodiversitylibrary.org/page/44925098,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 57
https://www.biodiversitylibrary.org/page/51320955,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 57
https://www.biodiversitylibrary.org/page/873920,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 244
https://www.biodiversitylibrary.org/page/22779311,Book,Animal intelligence,London,"K. Paul, Trench",1882,"Romanes, George John,      1848 -1894",,English,Page 244
https://www.biodiversitylibrary.org/page/874048,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 507
https://www.biodiversitylibrary.org/page/50991249,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 213
https://www.biodiversitylibrary.org/page/1025417,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 213
https://www.biodiversitylibrary.org/page/57832580,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 213
https://www.biodiversitylibrary.org/page/28674329,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 213
https://www.biodiversitylibrary.org/page/6655295,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 156
https://www.biodiversitylibrary.org/page/21259245,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 48
https://www.biodiversitylibrary.org/page/21259341,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 144
https://www.biodiversitylibrary.org/page/21259346,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 149
https://www.biodiversitylibrary.org/page/21259385,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 188
https://www.biodiversitylibrary.org/page/21259395,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 198
https://www.biodiversitylibrary.org/page/21259403,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 206
https://www.biodiversitylibrary.org/page/6008776,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 160
https://www.biodiversitylibrary.org/page/6008841,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 183
https://www.biodiversitylibrary.org/page/2413171,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 160
https://www.biodiversitylibrary.org/page/2413194,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 183
https://www.biodiversitylibrary.org/page/2249165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page v
https://www.biodiversitylibrary.org/page/2249199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 241
https://www.biodiversitylibrary.org/page/2249201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 243
https://www.biodiversitylibrary.org/page/2249203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 245
https://www.biodiversitylibrary.org/page/2249205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 247
https://www.biodiversitylibrary.org/page/2249340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 469
https://www.biodiversitylibrary.org/page/22221965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page v
https://www.biodiversitylibrary.org/page/22222209,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 241
