﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59367438,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 1
https://www.biodiversitylibrary.org/page/59367467,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 30
https://www.biodiversitylibrary.org/page/59367476,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 39
https://www.biodiversitylibrary.org/page/59367560,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 123
https://www.biodiversitylibrary.org/page/59367563,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 126
https://www.biodiversitylibrary.org/page/59367610,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 173
https://www.biodiversitylibrary.org/page/59367611,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 174
https://www.biodiversitylibrary.org/page/59367867,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 430
https://www.biodiversitylibrary.org/page/59367868,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 431
https://www.biodiversitylibrary.org/page/41267839,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 283
