﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12037636,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page vi
https://www.biodiversitylibrary.org/page/12037682,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/21071098,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page vi
https://www.biodiversitylibrary.org/page/21071140,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/60389680,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 207
https://www.biodiversitylibrary.org/page/4363637,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 8
https://www.biodiversitylibrary.org/page/4363639,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,"[Page 8, duplicate]"
https://www.biodiversitylibrary.org/page/4363703,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 98
https://www.biodiversitylibrary.org/page/4363704,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 99
https://www.biodiversitylibrary.org/page/4363747,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 141
https://www.biodiversitylibrary.org/page/4363748,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 142
https://www.biodiversitylibrary.org/page/4363894,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 288
https://www.biodiversitylibrary.org/page/4363915,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,"Index, p. 309-317, Page 309"
https://www.biodiversitylibrary.org/page/4363919,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 313
https://www.biodiversitylibrary.org/page/4363920,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 314
https://www.biodiversitylibrary.org/page/4363921,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 315
https://www.biodiversitylibrary.org/page/4363922,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 316
https://www.biodiversitylibrary.org/page/4364045,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Plate 30
https://www.biodiversitylibrary.org/page/19366689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 428
https://www.biodiversitylibrary.org/page/51223099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 428
https://www.biodiversitylibrary.org/page/40683357,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 214
https://www.biodiversitylibrary.org/page/31736057,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1959,"United States National Museum       ",1959,English,Page 83
https://www.biodiversitylibrary.org/page/31736079,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1959,"United States National Museum       ",1959,English,Page 105
https://www.biodiversitylibrary.org/page/13874938,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 160
https://www.biodiversitylibrary.org/page/13874976,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 198
https://www.biodiversitylibrary.org/page/6379248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/6379251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/6604386,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 722
https://www.biodiversitylibrary.org/page/6240096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 90
https://www.biodiversitylibrary.org/page/13336701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 284
https://www.biodiversitylibrary.org/page/12552785,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 112
https://www.biodiversitylibrary.org/page/12552969,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 272
https://www.biodiversitylibrary.org/page/45356949,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 331
https://www.biodiversitylibrary.org/page/3603523,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 299
https://www.biodiversitylibrary.org/page/44820029,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 299
https://www.biodiversitylibrary.org/page/56932423,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
