﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589276,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 49
https://www.biodiversitylibrary.org/page/44829756,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 272
https://www.biodiversitylibrary.org/page/50234698,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 6
https://www.biodiversitylibrary.org/page/50234696,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 8
https://www.biodiversitylibrary.org/page/50234757,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 125
https://www.biodiversitylibrary.org/page/44676580,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 366
https://www.biodiversitylibrary.org/page/7887757,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 324
https://www.biodiversitylibrary.org/page/7679095,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 484
https://www.biodiversitylibrary.org/page/41150175,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/41008431,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/34743936,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 252
https://www.biodiversitylibrary.org/page/34744317,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 633
https://www.biodiversitylibrary.org/page/46945365,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 534
https://www.biodiversitylibrary.org/page/17801155,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 534
https://www.biodiversitylibrary.org/page/17801156,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 535
https://www.biodiversitylibrary.org/page/37773394,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 787
https://www.biodiversitylibrary.org/page/37773422,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 815
https://www.biodiversitylibrary.org/page/4451911,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 786
https://www.biodiversitylibrary.org/page/4451870,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 814
https://www.biodiversitylibrary.org/page/12808252,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 154
https://www.biodiversitylibrary.org/page/48287147,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 13
https://www.biodiversitylibrary.org/page/47681793,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 486
https://www.biodiversitylibrary.org/page/47681856,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.10 Page 545
https://www.biodiversitylibrary.org/page/15645230,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page XI
https://www.biodiversitylibrary.org/page/15645372,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 164
https://www.biodiversitylibrary.org/page/15645373,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/36511606,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1920,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,
https://www.biodiversitylibrary.org/page/36511607,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1920,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 714
https://www.biodiversitylibrary.org/page/40378320,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/40378363,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/40378369,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/6331920,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 504
https://www.biodiversitylibrary.org/page/26293533,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 502
https://www.biodiversitylibrary.org/page/53092791,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 786
https://www.biodiversitylibrary.org/page/53092763,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 814
https://www.biodiversitylibrary.org/page/4059924,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 814
