﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16953630,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 460
https://www.biodiversitylibrary.org/page/16952954,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 458
https://www.biodiversitylibrary.org/page/16555217,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 460
https://www.biodiversitylibrary.org/page/54554745,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 377
https://www.biodiversitylibrary.org/page/9180603,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,
https://www.biodiversitylibrary.org/page/9180605,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,
https://www.biodiversitylibrary.org/page/53148308,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",2,Latin,Page 293
https://www.biodiversitylibrary.org/page/58340220,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1791,"Pliny,   the Elder,   23 or 24 -79",v.10 (1791),Latin,Page 513
https://www.biodiversitylibrary.org/page/55788365,Book,"The Herefordshire pomona, containing coloured figures and           descriptions of the most esteemed kinds of apples and pears","Hereford, [Eng.]",Jakeman and Carver,1876,"Hogg, Robert,      1818 -1897",1,English,Page 9
https://www.biodiversitylibrary.org/page/20563920,Book,Histoire naturelle,Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",1,French,Page 552
https://www.biodiversitylibrary.org/page/16548735,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 374
https://www.biodiversitylibrary.org/page/55574293,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",1,Latin,
https://www.biodiversitylibrary.org/page/42776484,Book,"The history of the world, commonly called the Naturall historie of C. Plinius Secundus",London,A. Islip,1634,"Pliny,   the Elder,   23 or 24 -79",v.1 (1634) [Incomplete],English,
https://www.biodiversitylibrary.org/page/35331071,Book,Julii Pontederae antiquitatum Latinarum Graecarumque enarrationes atque emendationes : praecipue ad veteris anni rationem attinentes epistolis LXVIII. comprensae et tabulis plurimis ornatae,Patavii [Padua],"Typis Seminarii, apud Joannem Manfrè",1740,"Pontedera, Giulio,      1688 -1757",,Latin,Page 588
https://www.biodiversitylibrary.org/page/50961232,Journal,Mantis Study Group newsletter,Ilkeston,Mantis Study Group,1996,"Mantis Study Group.       ",v.2 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/51089459,Journal,Mantis Study Group newsletter,Ilkeston,Mantis Study Group,2000,"Mantis Study Group.       ",v.17 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/22855010,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",4,Latin,Page 324
https://www.biodiversitylibrary.org/page/58282075,Book,A new and copious lexicon of the Latin language ....,Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,718
https://www.biodiversitylibrary.org/page/38565760,Book,The pears of New York,Albany,J. B. Lyon company,1921,"New York State Agricultural Experiment Station.       ",,English,
https://www.biodiversitylibrary.org/page/17251779,Book,The pears of New York,Albany,J. B. Lyon company,1921,"New York (State).  Dept. of Agriculture.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/6541231,Book,The pears of New York,Albany,Lyon,1921,"New York State Agricultural Experiment Station.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/57438950,Book,The pears of New York,Albany,Lyon,1921,"New York State Agricultural Experiment Station.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/18542385,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1847,"Massachusetts Horticultural Society       ",1847-1851,English,Page 18
