﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748133,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/50751231,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 50
https://www.biodiversitylibrary.org/page/50748273,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 40
https://www.biodiversitylibrary.org/page/50373552,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/50343620,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 63
https://www.biodiversitylibrary.org/page/50343668,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 42
https://www.biodiversitylibrary.org/page/51702387,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 38
https://www.biodiversitylibrary.org/page/36178594,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178597,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178604,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 5
https://www.biodiversitylibrary.org/page/36178606,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 7
https://www.biodiversitylibrary.org/page/36178609,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 10
https://www.biodiversitylibrary.org/page/36178611,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 12
https://www.biodiversitylibrary.org/page/36178616,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 17
https://www.biodiversitylibrary.org/page/36178656,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 57
https://www.biodiversitylibrary.org/page/36178659,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 60
