﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54547174,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 548
https://www.biodiversitylibrary.org/page/7836116,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 160
https://www.biodiversitylibrary.org/page/7836121,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 165
https://www.biodiversitylibrary.org/page/7836123,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 167
https://www.biodiversitylibrary.org/page/20763297,Book,Guide to the insects of Connecticut,Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 624
https://www.biodiversitylibrary.org/page/16179293,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1954,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 228
https://www.biodiversitylibrary.org/page/16196530,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1955,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 225
https://www.biodiversitylibrary.org/page/16144644,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 226
https://www.biodiversitylibrary.org/page/12691483,Journal,"Report, State Entomologist of Minnesota to the Governor","St. Paul, Minn",Agricultural Experiment Station,1918,"Minnesota.  State Entomologist.     ",17th (1918),English,Page 208
https://www.biodiversitylibrary.org/page/13086687,Journal,"Report, State Entomologist of Minnesota to the Governor","St. Paul, Minn",Agricultural Experiment Station,1922,"Minnesota.  State Entomologist.     ",19th (1922),English,Page 105
https://www.biodiversitylibrary.org/page/6513492,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1916,"American Entomological Society.       ",v.42 (1916),English,Page 326
