﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/10781986,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.4",English,Page 374
https://www.biodiversitylibrary.org/page/22743538,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 185
https://www.biodiversitylibrary.org/page/28973757,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1909,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27:Beiheft 2-3;5 (1909),German,Page 84
https://www.biodiversitylibrary.org/page/28973758,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1909,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27:Beiheft 2-3;5 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/48735096,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 90
https://www.biodiversitylibrary.org/page/29157833,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 84
https://www.biodiversitylibrary.org/page/29157834,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 85
https://www.biodiversitylibrary.org/page/31207450,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31208031,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 560
https://www.biodiversitylibrary.org/page/31888311,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 560
https://www.biodiversitylibrary.org/page/31888312,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 561
https://www.biodiversitylibrary.org/page/11129663,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 259
https://www.biodiversitylibrary.org/page/51535833,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 40
