﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 229
https://www.biodiversitylibrary.org/page/49946792,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 194
https://www.biodiversitylibrary.org/page/21059820,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 273
https://www.biodiversitylibrary.org/page/15920651,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 254
https://www.biodiversitylibrary.org/page/31904470,Journal,Journal of conchology,London,D. Bogue,1917,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 207
https://www.biodiversitylibrary.org/page/45894794,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,Page 9
https://www.biodiversitylibrary.org/page/45894811,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,
https://www.biodiversitylibrary.org/page/35462126,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897) [Plates Incomplete],English,
https://www.biodiversitylibrary.org/page/28228331,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1897,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 101
https://www.biodiversitylibrary.org/page/51538121,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 60
