﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085435,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 204
https://www.biodiversitylibrary.org/page/39908474,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 382
https://www.biodiversitylibrary.org/page/39908475,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 383
https://www.biodiversitylibrary.org/page/39908512,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 420
https://www.biodiversitylibrary.org/page/43547915,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 156
https://www.biodiversitylibrary.org/page/59144424,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 2 (1881),Spanish,Page 264
https://www.biodiversitylibrary.org/page/2005836,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1916,"Washington Academy of Sciences (Washington, D.C.)       ",v.6 (1916),English,Page 240
https://www.biodiversitylibrary.org/page/22041788,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 511
https://www.biodiversitylibrary.org/page/13126171,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 338
https://www.biodiversitylibrary.org/page/12941816,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1949,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 133
https://www.biodiversitylibrary.org/page/12942074,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 375
https://www.biodiversitylibrary.org/page/13054549,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 119
https://www.biodiversitylibrary.org/page/16436869,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1963-1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.9 (1963-1964),English,Page 148
https://www.biodiversitylibrary.org/page/16436928,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1963-1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.9 (1963-1964),English,Page 204
https://www.biodiversitylibrary.org/page/12940191,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 106
https://www.biodiversitylibrary.org/page/12943872,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 55
https://www.biodiversitylibrary.org/page/12943921,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 102
https://www.biodiversitylibrary.org/page/13046354,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 356
https://www.biodiversitylibrary.org/page/13298394,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 170
https://www.biodiversitylibrary.org/page/40627301,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 5
https://www.biodiversitylibrary.org/page/40627302,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 6
https://www.biodiversitylibrary.org/page/40627355,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-13,English,Page 9
https://www.biodiversitylibrary.org/page/59312838,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 4
https://www.biodiversitylibrary.org/page/59312839,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 5
https://www.biodiversitylibrary.org/page/12979921,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 169
https://www.biodiversitylibrary.org/page/12979928,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 176
https://www.biodiversitylibrary.org/page/12979943,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 191
https://www.biodiversitylibrary.org/page/12980333,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 581
https://www.biodiversitylibrary.org/page/56265828,Book,"South America, 1920-1921 : Includes correspondence (in English and Spanish), photographic data, newsclippings, memorabilia, and reference materials (2 of 2)",,,1920-1921,"Wetmore, Alexander,      1886 -1978",,English,Seq. 49
