﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568544,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/36568700,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 235
https://www.biodiversitylibrary.org/page/57564924,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 298
https://www.biodiversitylibrary.org/page/57562615,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 83
https://www.biodiversitylibrary.org/page/3384103,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 513
https://www.biodiversitylibrary.org/page/28311037,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 74
https://www.biodiversitylibrary.org/page/33547533,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 108
https://www.biodiversitylibrary.org/page/3400447,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 455
https://www.biodiversitylibrary.org/page/42523071,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 34
https://www.biodiversitylibrary.org/page/43053758,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 142
https://www.biodiversitylibrary.org/page/42523687,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 38
https://www.biodiversitylibrary.org/page/42523791,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 142
https://www.biodiversitylibrary.org/page/5580868,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 95
https://www.biodiversitylibrary.org/page/13736654,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 89
https://www.biodiversitylibrary.org/page/13736659,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 94
https://www.biodiversitylibrary.org/page/13736665,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 100
https://www.biodiversitylibrary.org/page/13736700,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 135
https://www.biodiversitylibrary.org/page/13736705,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 140
https://www.biodiversitylibrary.org/page/13736708,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 143
https://www.biodiversitylibrary.org/page/13737421,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 389
https://www.biodiversitylibrary.org/page/9774428,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 169
https://www.biodiversitylibrary.org/page/10084311,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,
https://www.biodiversitylibrary.org/page/13161901,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 244
https://www.biodiversitylibrary.org/page/5922608,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 271
https://www.biodiversitylibrary.org/page/52401872,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 291
https://www.biodiversitylibrary.org/page/52402035,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 424
https://www.biodiversitylibrary.org/page/20103562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 213
https://www.biodiversitylibrary.org/page/29304367,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.265-266 1863,German,Page 275
https://www.biodiversitylibrary.org/page/27941859,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 63
https://www.biodiversitylibrary.org/page/30019288,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1881,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",35.Jahr (1881),German,Page 74
https://www.biodiversitylibrary.org/page/30709000,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1882,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",36.Jahr (1882),German,Page 242
https://www.biodiversitylibrary.org/page/30010698,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 86
https://www.biodiversitylibrary.org/page/30708298,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 260
https://www.biodiversitylibrary.org/page/36447142,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 105
https://www.biodiversitylibrary.org/page/36722102,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 155
https://www.biodiversitylibrary.org/page/44152226,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 155
