﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 222
https://www.biodiversitylibrary.org/page/32450963,Book,Die Arten des Genus Daudebardia Hartmann in Europa und Westasien. Eine kritische Studie,Wien,Aus der Kaiser-Koniglichen Hof und Staatsdruckerei,1895,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",,German,Page 13
https://www.biodiversitylibrary.org/page/12143772,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,
https://www.biodiversitylibrary.org/page/36825158,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1880,"Società toscana di scienze naturali       ",v.5 (1880-1883),Italian,Page 40
https://www.biodiversitylibrary.org/page/38908241,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 11
https://www.biodiversitylibrary.org/page/16073240,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 189
https://www.biodiversitylibrary.org/page/55408083,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62 (1895),German,621
https://www.biodiversitylibrary.org/page/16294877,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1904,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.11;Index (1904),German,Page 129
https://www.biodiversitylibrary.org/page/35483722,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page 94
https://www.biodiversitylibrary.org/page/15599411,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1906,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 180
https://www.biodiversitylibrary.org/page/52320456,Book,"Die Raublungenschnecken (Agnatha). zweite Abtheilung, Streptaxidae und Daudebardiidae",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1906,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12B:T.2 (1906),German,Page 183
https://www.biodiversitylibrary.org/page/14831339,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 582
https://www.biodiversitylibrary.org/page/41250619,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 582
https://www.biodiversitylibrary.org/page/34434366,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12b,German,Page 180
https://www.biodiversitylibrary.org/page/34434369,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12b,German,Page 183
https://www.biodiversitylibrary.org/page/34434370,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12b,German,Page 184
https://www.biodiversitylibrary.org/page/51358516,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 66
https://www.biodiversitylibrary.org/page/1514523,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 872
