﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2283265,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 202
https://www.biodiversitylibrary.org/page/58518208,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 798
https://www.biodiversitylibrary.org/page/58518216,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 806
https://www.biodiversitylibrary.org/page/58518218,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 808
https://www.biodiversitylibrary.org/page/8724342,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 798
https://www.biodiversitylibrary.org/page/8724348,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 804
https://www.biodiversitylibrary.org/page/8724352,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 808
https://www.biodiversitylibrary.org/page/36098420,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 163
https://www.biodiversitylibrary.org/page/59912746,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 120
https://www.biodiversitylibrary.org/page/25257257,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 76
