﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40846272,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 55
https://www.biodiversitylibrary.org/page/35660951,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 254
https://www.biodiversitylibrary.org/page/48091733,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 39
https://www.biodiversitylibrary.org/page/2093967,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 37
https://www.biodiversitylibrary.org/page/12210398,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 6
https://www.biodiversitylibrary.org/page/12210385,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 49
https://www.biodiversitylibrary.org/page/12210386,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 50
https://www.biodiversitylibrary.org/page/5644809,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 322
https://www.biodiversitylibrary.org/page/14776990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 254
https://www.biodiversitylibrary.org/page/11261636,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 258
https://www.biodiversitylibrary.org/page/14713329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 296
https://www.biodiversitylibrary.org/page/14713331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 298
https://www.biodiversitylibrary.org/page/6958403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/7160664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 232
https://www.biodiversitylibrary.org/page/7062776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 185
https://www.biodiversitylibrary.org/page/7058403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.1 (1869),German,Page 60
https://www.biodiversitylibrary.org/page/7059348,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 241
https://www.biodiversitylibrary.org/page/7059352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 245
https://www.biodiversitylibrary.org/page/6200765,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 397
https://www.biodiversitylibrary.org/page/5087827,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1869,,"36, ser. 2, 1869",French,Page 130
https://www.biodiversitylibrary.org/page/26197411,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 214
https://www.biodiversitylibrary.org/page/15722418,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 23
https://www.biodiversitylibrary.org/page/15722712,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 35
https://www.biodiversitylibrary.org/page/15722716,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 39
https://www.biodiversitylibrary.org/page/33779636,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 45
https://www.biodiversitylibrary.org/page/12055871,Book,"Catalogo degli anellidi, gefirei e turbellarie d'Italia",Milano,Tip. Bernardoni,1875,"Panceri, Paolo,      1833 -1877",,Italian,Page 18
https://www.biodiversitylibrary.org/page/12553646,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 153
https://www.biodiversitylibrary.org/page/12553657,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 164
https://www.biodiversitylibrary.org/page/18295065,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 153
https://www.biodiversitylibrary.org/page/18295076,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 164
https://www.biodiversitylibrary.org/page/20059432,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 379
https://www.biodiversitylibrary.org/page/24809202,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 379
https://www.biodiversitylibrary.org/page/1344856,Book,"Elementary text-book of zoology, tr. and ed. by Adam Sedgwick, with the assistance of F. G. Heathcote",London,Swan Sonnenschein & co,1892,"Claus, Carl,      1835 -1899",1,English,Page 379
https://www.biodiversitylibrary.org/page/43710973,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
