﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906389,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 136
https://www.biodiversitylibrary.org/page/7435329,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 284
https://www.biodiversitylibrary.org/page/41956699,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 131
https://www.biodiversitylibrary.org/page/11434995,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 349
https://www.biodiversitylibrary.org/page/33607777,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 333
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/242329,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740054,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5950407,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 56
https://www.biodiversitylibrary.org/page/33451461,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 349
https://www.biodiversitylibrary.org/page/39217848,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 242
https://www.biodiversitylibrary.org/page/15893975,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 25
https://www.biodiversitylibrary.org/page/16490958,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 72
https://www.biodiversitylibrary.org/page/28143381,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 679
https://www.biodiversitylibrary.org/page/43585556,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1847,"Horticultural Society of London       ",v.2 (1847),English,Page xxviii
https://www.biodiversitylibrary.org/page/33488878,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 19
https://www.biodiversitylibrary.org/page/19569128,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 271
https://www.biodiversitylibrary.org/page/37943424,Book,"The orchid-grower's manual, containing descriptions of the best species and varieties of orchidaceous plants in cultivation ...",London,Victoria and Paradise nurseries,1894,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/15433513,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 177
https://www.biodiversitylibrary.org/page/32404035,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 260
https://www.biodiversitylibrary.org/page/30864416,Book,Les orchidées exotiques et leur culture en Europe,Bruxelles,l'Auteur,1894,"Cogniaux, Alfred,      1841 -1916",,French,Page 726
https://www.biodiversitylibrary.org/page/22040926,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 45
