﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8375533,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 612
https://www.biodiversitylibrary.org/page/58056084,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 302
https://www.biodiversitylibrary.org/page/57788129,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 113
https://www.biodiversitylibrary.org/page/57788263,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 245
https://www.biodiversitylibrary.org/page/42441894,Book,Essai monographique sur la tribu des psychides,Besançon,,1852,"Bruand d'Uzelle, Charles Théophile,      1808 -1861",,French,Page 109
https://www.biodiversitylibrary.org/page/51213548,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 14
https://www.biodiversitylibrary.org/page/51213624,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 60
https://www.biodiversitylibrary.org/page/51213901,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 337
https://www.biodiversitylibrary.org/page/17517142,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[5-7]=pp.944-1771 [C-Czizeki],Italian,Page 1176
https://www.biodiversitylibrary.org/page/17517561,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[5-7]=pp.944-1771 [C-Czizeki],Italian,Page 1595
https://www.biodiversitylibrary.org/page/36268876,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.5=pp.944-1196 [C-Ceyl],Italian,
https://www.biodiversitylibrary.org/page/36254469,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.7=pp.1453-1771 [Concolor-Czizeki],Italian,Page 1595
https://www.biodiversitylibrary.org/page/41138635,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 127
https://www.biodiversitylibrary.org/page/38952703,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",pt.4-6 (1855),English,Page 955
https://www.biodiversitylibrary.org/page/38892178,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.7 (1856),English,Page 1790
https://www.biodiversitylibrary.org/page/51886621,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.7-8 (1856),English,Page 1790
https://www.biodiversitylibrary.org/page/37106080,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,
https://www.biodiversitylibrary.org/page/37109608,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.2 vol 1-8,French,Page 108
https://www.biodiversitylibrary.org/page/51525313,Book,Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part V,Amsterdam,North-Holland Publishing Company,1955,"Diakonoff, Alexey,      1907 -1989",,English,Page 128
https://www.biodiversitylibrary.org/page/46994570,Journal,Nota lepidopterologica,Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 115
https://www.biodiversitylibrary.org/page/46994574,Journal,Nota lepidopterologica,Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 119
https://www.biodiversitylibrary.org/page/46994580,Journal,Nota lepidopterologica,Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 125
https://www.biodiversitylibrary.org/page/29830978,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 81
https://www.biodiversitylibrary.org/page/28224296,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 304
https://www.biodiversitylibrary.org/page/32254602,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page xiv
https://www.biodiversitylibrary.org/page/32254601,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page xv
https://www.biodiversitylibrary.org/page/32254582,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 14
https://www.biodiversitylibrary.org/page/32254565,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/32254574,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 40
https://www.biodiversitylibrary.org/page/32254620,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 48
https://www.biodiversitylibrary.org/page/32254624,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 52
https://www.biodiversitylibrary.org/page/32254630,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 54
https://www.biodiversitylibrary.org/page/32254631,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 55
https://www.biodiversitylibrary.org/page/32254632,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 56
https://www.biodiversitylibrary.org/page/32254635,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 59
https://www.biodiversitylibrary.org/page/32254648,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 70
https://www.biodiversitylibrary.org/page/32254650,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 72
https://www.biodiversitylibrary.org/page/32254657,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 79
https://www.biodiversitylibrary.org/page/32254669,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/32254671,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 93
https://www.biodiversitylibrary.org/page/32254674,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 96
https://www.biodiversitylibrary.org/page/32254675,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 97
https://www.biodiversitylibrary.org/page/32254676,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 98
