﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690372,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 76
https://www.biodiversitylibrary.org/page/40792140,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 44
https://www.biodiversitylibrary.org/page/9479455,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/52472946,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 26
https://www.biodiversitylibrary.org/page/59393388,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/56867736,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 5
https://www.biodiversitylibrary.org/page/56867743,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/56873704,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.35 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/56850739,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/56867979,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/62896970,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 267
https://www.biodiversitylibrary.org/page/62897775,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1072
https://www.biodiversitylibrary.org/page/62897787,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1084
https://www.biodiversitylibrary.org/page/39584881,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 88
https://www.biodiversitylibrary.org/page/52738816,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3349
https://www.biodiversitylibrary.org/page/52867114,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6505
https://www.biodiversitylibrary.org/page/50738764,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50738762,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 35
https://www.biodiversitylibrary.org/page/50746433,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/50680593,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 91
https://www.biodiversitylibrary.org/page/45621038,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 20
https://www.biodiversitylibrary.org/page/45621235,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 220
https://www.biodiversitylibrary.org/page/57485383,Journal,Bulletin,"[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29:no.3 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/58611731,Journal,Bulletin,"[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/58627387,Journal,Bulletin,"[Annandale, Va.]",The Society,2011,"Virginia Native Plant Society.       ",v.30 (2011),English,Page 1
https://www.biodiversitylibrary.org/page/58627380,Journal,Bulletin,"[Annandale, Va.]",The Society,2011,"Virginia Native Plant Society.       ",v.30 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57590573,Journal,Bulletin,"[Annandale, Va.]",The Society,2011-2012,"Virginia Native Plant Society.       ",v.30:no.5 (2011-2012),English,Page 1
https://www.biodiversitylibrary.org/page/57590576,Journal,Bulletin,"[Annandale, Va.]",The Society,2011-2012,"Virginia Native Plant Society.       ",v.30:no.5 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/5015867,Journal,Bulletin of the College of Charleston Museum,"Charleston, S.C",The Museum,1905,"College of Charleston.  Museum.     ","1-5, 1905-1909",English,Page 42
https://www.biodiversitylibrary.org/page/5015909,Journal,Bulletin of the College of Charleston Museum,"Charleston, S.C",The Museum,1905,"College of Charleston.  Museum.     ","1-5, 1905-1909",English,Page 78
https://www.biodiversitylibrary.org/page/63088338,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 122
https://www.biodiversitylibrary.org/page/52929477,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 333
https://www.biodiversitylibrary.org/page/52929790,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 646
https://www.biodiversitylibrary.org/page/51881786,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2014,"North Carolina Bird Club.       ",v.78:no.3 (2014),English,Page 88
https://www.biodiversitylibrary.org/page/59248439,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2017,"North Carolina Bird Club.       ",v.81:no.1-4 (2017),English,Page 33
https://www.biodiversitylibrary.org/page/3510895,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 107
https://www.biodiversitylibrary.org/page/34939822,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",4,English,
https://www.biodiversitylibrary.org/page/5246826,Journal,Contributions from the Botanical Laboratory of the University of Pennsylvania,Philadelphia,University of Pennsylvania Press,1911,"University of Pennsylvania.  Botanical Laboratory.     ","4, 1911-1919",English,Page 395
