﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872989,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/19071940,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 7
https://www.biodiversitylibrary.org/page/28147712,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 34
https://www.biodiversitylibrary.org/page/5632184,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/5632332,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 115
https://www.biodiversitylibrary.org/page/5632333,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 116
https://www.biodiversitylibrary.org/page/5632381,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 192
https://www.biodiversitylibrary.org/page/49557024,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 49
https://www.biodiversitylibrary.org/page/42379708,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 65
https://www.biodiversitylibrary.org/page/6255683,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/17268970,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/37693896,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/61550383,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 39
https://www.biodiversitylibrary.org/page/965696,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 106
https://www.biodiversitylibrary.org/page/49465823,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 2
https://www.biodiversitylibrary.org/page/49465840,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 19
https://www.biodiversitylibrary.org/page/49465842,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 21
https://www.biodiversitylibrary.org/page/60714641,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 144
https://www.biodiversitylibrary.org/page/2129969,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 12
https://www.biodiversitylibrary.org/page/57464296,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 52
https://www.biodiversitylibrary.org/page/62373878,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 52
https://www.biodiversitylibrary.org/page/41729931,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 157
https://www.biodiversitylibrary.org/page/42497188,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 253
https://www.biodiversitylibrary.org/page/51605695,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 63
