﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10414741,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 16
https://www.biodiversitylibrary.org/page/42782404,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 103
https://www.biodiversitylibrary.org/page/42782383,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 124
https://www.biodiversitylibrary.org/page/42782375,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 144
https://www.biodiversitylibrary.org/page/645711,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 17
https://www.biodiversitylibrary.org/page/35438669,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 270
https://www.biodiversitylibrary.org/page/62478879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 10
https://www.biodiversitylibrary.org/page/2186199,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 103
https://www.biodiversitylibrary.org/page/44095759,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1884,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1884:Bd.2,German,Page 133
https://www.biodiversitylibrary.org/page/46514178,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.27=[Bd.19] (1860),German,Page 440
https://www.biodiversitylibrary.org/page/3809524,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1858,"Harvey, William H.     (William Henry), 1811 -1866",1,English,
https://www.biodiversitylibrary.org/page/5889286,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 15
https://www.biodiversitylibrary.org/page/5889287,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 16
https://www.biodiversitylibrary.org/page/34952967,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 214
https://www.biodiversitylibrary.org/page/34952968,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 215
https://www.biodiversitylibrary.org/page/41901607,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 107
https://www.biodiversitylibrary.org/page/39823643,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 496
https://www.biodiversitylibrary.org/page/11024576,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 474
https://www.biodiversitylibrary.org/page/4324736,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 478
https://www.biodiversitylibrary.org/page/20471294,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",1,French,Page 196
https://www.biodiversitylibrary.org/page/13248628,Journal,Transactions of the Royal Irish Academy,Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 564
