﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124612,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 121
https://www.biodiversitylibrary.org/page/63501557,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 207
https://www.biodiversitylibrary.org/page/63501559,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 209
https://www.biodiversitylibrary.org/page/54651495,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1961,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 12
https://www.biodiversitylibrary.org/page/6373114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 171
https://www.biodiversitylibrary.org/page/50750784,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 362
https://www.biodiversitylibrary.org/page/50746555,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 98
https://www.biodiversitylibrary.org/page/573140,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 286
https://www.biodiversitylibrary.org/page/7622643,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 12
https://www.biodiversitylibrary.org/page/7622727,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 179
https://www.biodiversitylibrary.org/page/7622673,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 181
https://www.biodiversitylibrary.org/page/7884563,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 76
https://www.biodiversitylibrary.org/page/7552178,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 15
https://www.biodiversitylibrary.org/page/50855743,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 14
https://www.biodiversitylibrary.org/page/12368630,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 420
https://www.biodiversitylibrary.org/page/8398091,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 420
https://www.biodiversitylibrary.org/page/37536808,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320686,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 418
https://www.biodiversitylibrary.org/page/2755824,Book,The hylid frogs of Middle America,[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 173
https://www.biodiversitylibrary.org/page/2756060,Book,The hylid frogs of Middle America,[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 409
https://www.biodiversitylibrary.org/page/2756064,Book,The hylid frogs of Middle America,[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 413
https://www.biodiversitylibrary.org/page/62525204,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 598
https://www.biodiversitylibrary.org/page/62524969,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 625
https://www.biodiversitylibrary.org/page/4402868,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 549
