﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 345
https://www.biodiversitylibrary.org/page/38744006,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.12 (DIS-ELO),English,
https://www.biodiversitylibrary.org/page/51175403,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 20
https://www.biodiversitylibrary.org/page/51175472,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 69
https://www.biodiversitylibrary.org/page/51175574,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 171
https://www.biodiversitylibrary.org/page/51175641,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 238
https://www.biodiversitylibrary.org/page/37232001,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675569,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 448
https://www.biodiversitylibrary.org/page/10824250,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 448
https://www.biodiversitylibrary.org/page/1143059,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 448
https://www.biodiversitylibrary.org/page/57031202,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 448
https://www.biodiversitylibrary.org/page/38771201,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 404
https://www.biodiversitylibrary.org/page/47125382,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 408
https://www.biodiversitylibrary.org/page/23277565,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 408
https://www.biodiversitylibrary.org/page/17347490,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,"P. Blakiston, Son & Co",1894,"Gould, George M.     (George Milbry), 1848 -1922",1,English,Page 408
https://www.biodiversitylibrary.org/page/1820062,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1902,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 2 (bd. 18) (1902-1903),German,Page 14
https://www.biodiversitylibrary.org/page/21163637,Book,"Onomatologia Anatomica. Geschichte und Kritik der anatomischen Sprache der Gegenwart, mit besonderer Berücksichtigung ihrer Barbarismen, Widersinnigkeiten, Tropen und grammatikalischen Fehler",Wien,W. Braumüller,1880,"Hyrtl, Joseph,      1811 -1894",,Latin,Page 192
https://www.biodiversitylibrary.org/page/21163638,Book,"Onomatologia Anatomica. Geschichte und Kritik der anatomischen Sprache der Gegenwart, mit besonderer Berücksichtigung ihrer Barbarismen, Widersinnigkeiten, Tropen und grammatikalischen Fehler",Wien,W. Braumüller,1880,"Hyrtl, Joseph,      1811 -1894",,Latin,Page 193
https://www.biodiversitylibrary.org/page/21163874,Book,"Onomatologia Anatomica. Geschichte und Kritik der anatomischen Sprache der Gegenwart, mit besonderer Berücksichtigung ihrer Barbarismen, Widersinnigkeiten, Tropen und grammatikalischen Fehler",Wien,W. Braumüller,1880,"Hyrtl, Joseph,      1811 -1894",,Latin,Page 429
https://www.biodiversitylibrary.org/page/6435046,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30=no.13-17 (1858),German,Page 341
