﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32574669,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/32574672,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/34744092,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 408
https://www.biodiversitylibrary.org/page/56184217,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 29
https://www.biodiversitylibrary.org/page/2832775,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 30
https://www.biodiversitylibrary.org/page/4236885,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page ix
https://www.biodiversitylibrary.org/page/4236970,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page xi
https://www.biodiversitylibrary.org/page/4236966,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/4236965,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/4236960,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/4236864,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/4236860,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/4236855,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 18
https://www.biodiversitylibrary.org/page/4236932,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/4236931,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 20
https://www.biodiversitylibrary.org/page/4236924,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/4236923,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/4236922,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/4236853,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/4236852,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 32
https://www.biodiversitylibrary.org/page/4236851,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 33
