﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41389622,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 908
https://www.biodiversitylibrary.org/page/19268078,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 590
https://www.biodiversitylibrary.org/page/39792306,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 920
https://www.biodiversitylibrary.org/page/39792338,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 952
https://www.biodiversitylibrary.org/page/13258845,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 213
https://www.biodiversitylibrary.org/page/13258859,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 227
https://www.biodiversitylibrary.org/page/13210034,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 192
https://www.biodiversitylibrary.org/page/13210035,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 193
https://www.biodiversitylibrary.org/page/6380421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 92
https://www.biodiversitylibrary.org/page/14117454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1261
https://www.biodiversitylibrary.org/page/6739547,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 52
https://www.biodiversitylibrary.org/page/29352913,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1799,"Asiatic Society of Bengal       ",v.4 1799,English,Page 171
https://www.biodiversitylibrary.org/page/8346735,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 357
https://www.biodiversitylibrary.org/page/8346751,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 373
https://www.biodiversitylibrary.org/page/8346752,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 374
https://www.biodiversitylibrary.org/page/8346761,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 383
https://www.biodiversitylibrary.org/page/9218241,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 63
https://www.biodiversitylibrary.org/page/8636682,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1900,"Berliner Entomologischer Verein       ",Bd.45 (1900),German,Page 260
https://www.biodiversitylibrary.org/page/8636683,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1900,"Berliner Entomologischer Verein       ",Bd.45 (1900),German,Page 261
https://www.biodiversitylibrary.org/page/8636686,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1900,"Berliner Entomologischer Verein       ",Bd.45 (1900),German,Page 264
https://www.biodiversitylibrary.org/page/3613076,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 204
https://www.biodiversitylibrary.org/page/44816240,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 204
https://www.biodiversitylibrary.org/page/50628982,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 299
https://www.biodiversitylibrary.org/page/595953,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 200
https://www.biodiversitylibrary.org/page/595973,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 220
https://www.biodiversitylibrary.org/page/595997,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 244
https://www.biodiversitylibrary.org/page/595998,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 245
https://www.biodiversitylibrary.org/page/595999,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 246
https://www.biodiversitylibrary.org/page/596009,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 256
https://www.biodiversitylibrary.org/page/596156,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 403
https://www.biodiversitylibrary.org/page/596165,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 412
https://www.biodiversitylibrary.org/page/2253941,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 281
https://www.biodiversitylibrary.org/page/15106029,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15106094,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/15106111,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/15106132,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15106154,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/15106158,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/15106211,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/15106246,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/15106264,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/15106280,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/15106310,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/15106366,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/15106377,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/15106408,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/15106428,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/15106446,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/15106488,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/15106492,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/15106522,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/15106525,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/15106554,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/15106556,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/15106568,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/15106572,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/15106931,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/59639312,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 942
https://www.biodiversitylibrary.org/page/26311447,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/26311884,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 680
https://www.biodiversitylibrary.org/page/26312156,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 952
https://www.biodiversitylibrary.org/page/24682540,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/22463179,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 430
https://www.biodiversitylibrary.org/page/40077821,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1837,"Asiatic Society of Bengal       ",v.6:pt.2=no.67-72 (1837),English,Page 820
https://www.biodiversitylibrary.org/page/10810258,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 27
https://www.biodiversitylibrary.org/page/9675925,Book,Libellulinen,Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 421
https://www.biodiversitylibrary.org/page/9675951,Book,Libellulinen,Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 424
https://www.biodiversitylibrary.org/page/9675952,Book,Libellulinen,Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 425
