﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009267,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 105
https://www.biodiversitylibrary.org/page/52575679,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 105
https://www.biodiversitylibrary.org/page/46374575,Book,"1903 special wholesale catalogue Dutch flowerroots, etc","Vogelenzang near Haarlem, Holland",General Bulb Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 46
https://www.biodiversitylibrary.org/page/43830355,Book,1905 Griffith & Turner Co : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 48
https://www.biodiversitylibrary.org/page/46726128,Book,1906 catalogue of seeds,"San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 74
https://www.biodiversitylibrary.org/page/47649069,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 19
https://www.biodiversitylibrary.org/page/47801157,Book,"1911 Weeber & Don's mid-summer list of pot-grown strawberry plants : perennial flower seeds, vegetable seeds, plants and bulbs for summer and fall use","New York, N.Y",Weeber & Don,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 9
https://www.biodiversitylibrary.org/page/48253945,Book,1913 [catalog],"Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 69
https://www.biodiversitylibrary.org/page/48238432,Book,1913 midsummer catalogue,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/48462225,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 98
https://www.biodiversitylibrary.org/page/48462262,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 135
https://www.biodiversitylibrary.org/page/48499449,Book,1914 midsummer catalogue,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 11
https://www.biodiversitylibrary.org/page/48460163,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48460202,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590401,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 130
https://www.biodiversitylibrary.org/page/49817067,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 107
https://www.biodiversitylibrary.org/page/49817127,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 167
https://www.biodiversitylibrary.org/page/49940117,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 71
https://www.biodiversitylibrary.org/page/49699403,Book,1916 fall bulbs,"New York, N.Y",W.E. Marshall & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/49752450,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 115
