﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504477,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 541
https://www.biodiversitylibrary.org/page/969029,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1909,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/1130805,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 201
https://www.biodiversitylibrary.org/page/22585317,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 224
https://www.biodiversitylibrary.org/page/1130841,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 287
https://www.biodiversitylibrary.org/page/1131159,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 288
https://www.biodiversitylibrary.org/page/22585411,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 318
https://www.biodiversitylibrary.org/page/21398091,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 311
https://www.biodiversitylibrary.org/page/11911156,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/11911165,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/40848075,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 973
https://www.biodiversitylibrary.org/page/11870068,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 9
https://www.biodiversitylibrary.org/page/11909577,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 77
https://www.biodiversitylibrary.org/page/11831223,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 439
https://www.biodiversitylibrary.org/page/11831224,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 440
https://www.biodiversitylibrary.org/page/11831226,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 442
https://www.biodiversitylibrary.org/page/11831233,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 449
https://www.biodiversitylibrary.org/page/40538606,Book,"[Anelides, crustaceos, arachnidos]",Paris,,1849,"Gay, Claudio,      1800 -1873",,French,Page 299
https://www.biodiversitylibrary.org/page/2099715,Book,Les animaux et les végétaux lumineux,Paris,Bailliere,1890,"Gadeau de Kerville, Henri,      1858 -1940",,French,Page 82
https://www.biodiversitylibrary.org/page/36923708,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 157
https://www.biodiversitylibrary.org/page/36923728,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 177
https://www.biodiversitylibrary.org/page/36923757,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 206
https://www.biodiversitylibrary.org/page/43374414,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 208
https://www.biodiversitylibrary.org/page/25172234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 10
https://www.biodiversitylibrary.org/page/16334873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 278
https://www.biodiversitylibrary.org/page/54144003,Journal,Annals of botany,London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/1615493,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 88
https://www.biodiversitylibrary.org/page/33726411,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 463
https://www.biodiversitylibrary.org/page/46527701,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 389
https://www.biodiversitylibrary.org/page/13282885,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 489
https://www.biodiversitylibrary.org/page/11099457,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 489
https://www.biodiversitylibrary.org/page/44861840,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 231
https://www.biodiversitylibrary.org/page/4980361,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,Page 419
https://www.biodiversitylibrary.org/page/7126880,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 209
https://www.biodiversitylibrary.org/page/7126994,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 267
https://www.biodiversitylibrary.org/page/14012622,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 39 (1892),German,Page 557
https://www.biodiversitylibrary.org/page/14012623,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 39 (1892),German,Page 558
https://www.biodiversitylibrary.org/page/14012644,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 39 (1892),German,Page 579
https://www.biodiversitylibrary.org/page/14006476,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 40 (1892),German,Page 257
https://www.biodiversitylibrary.org/page/14008043,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 458
https://www.biodiversitylibrary.org/page/14008045,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 460
https://www.biodiversitylibrary.org/page/14008051,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 466
https://www.biodiversitylibrary.org/page/14008055,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 470
https://www.biodiversitylibrary.org/page/14008057,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 472
https://www.biodiversitylibrary.org/page/14008072,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 487
https://www.biodiversitylibrary.org/page/14008073,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 488
https://www.biodiversitylibrary.org/page/14008076,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 491
https://www.biodiversitylibrary.org/page/13291597,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1894,,bd. 43 (1894),German,Page 787
https://www.biodiversitylibrary.org/page/13989245,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 578
https://www.biodiversitylibrary.org/page/13989256,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 589
https://www.biodiversitylibrary.org/page/13989258,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 591
https://www.biodiversitylibrary.org/page/13989259,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 592
https://www.biodiversitylibrary.org/page/13989264,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 597
https://www.biodiversitylibrary.org/page/13989265,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 598
https://www.biodiversitylibrary.org/page/13989280,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 613
https://www.biodiversitylibrary.org/page/13989281,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 614
https://www.biodiversitylibrary.org/page/13989282,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 615
https://www.biodiversitylibrary.org/page/13294351,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 37
https://www.biodiversitylibrary.org/page/13294360,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 46
https://www.biodiversitylibrary.org/page/13294372,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 58
https://www.biodiversitylibrary.org/page/13294379,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 65
https://www.biodiversitylibrary.org/page/13294398,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 84
https://www.biodiversitylibrary.org/page/14052572,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 65 (1905),German,Page 373
https://www.biodiversitylibrary.org/page/14052573,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 65 (1905),German,Page 374
https://www.biodiversitylibrary.org/page/14052575,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 65 (1905),German,Page 376
https://www.biodiversitylibrary.org/page/33102028,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 146
https://www.biodiversitylibrary.org/page/13343271,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 290
https://www.biodiversitylibrary.org/page/13343272,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 291
https://www.biodiversitylibrary.org/page/14208496,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 2 (1920)",German,Page 299
https://www.biodiversitylibrary.org/page/13293656,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 18
https://www.biodiversitylibrary.org/page/13293664,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/13293666,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 28
https://www.biodiversitylibrary.org/page/13293677,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 39
https://www.biodiversitylibrary.org/page/13293687,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/13293707,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 69
https://www.biodiversitylibrary.org/page/13293712,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 74
https://www.biodiversitylibrary.org/page/13293718,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 80
https://www.biodiversitylibrary.org/page/13293722,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 84
https://www.biodiversitylibrary.org/page/24925133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 247
https://www.biodiversitylibrary.org/page/13671958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 241
https://www.biodiversitylibrary.org/page/6969372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 304
https://www.biodiversitylibrary.org/page/2439721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 32
https://www.biodiversitylibrary.org/page/2439714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 39
https://www.biodiversitylibrary.org/page/2439713,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 40
