﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39881287,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 42
https://www.biodiversitylibrary.org/page/26203519,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 250
https://www.biodiversitylibrary.org/page/26203521,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 252
https://www.biodiversitylibrary.org/page/26203527,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 258
https://www.biodiversitylibrary.org/page/26203531,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 262
https://www.biodiversitylibrary.org/page/26203550,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 281
https://www.biodiversitylibrary.org/page/41921794,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 3
https://www.biodiversitylibrary.org/page/41921796,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 5
https://www.biodiversitylibrary.org/page/58102518,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 353
https://www.biodiversitylibrary.org/page/51485123,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 22
