﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054228,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/37642429,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/62652508,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 52
https://www.biodiversitylibrary.org/page/62652510,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 54
https://www.biodiversitylibrary.org/page/62652562,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 106
https://www.biodiversitylibrary.org/page/62652572,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 116
https://www.biodiversitylibrary.org/page/26123992,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 78
https://www.biodiversitylibrary.org/page/28714774,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 301
https://www.biodiversitylibrary.org/page/28714831,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 384
https://www.biodiversitylibrary.org/page/28714834,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 387
https://www.biodiversitylibrary.org/page/764846,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 108
https://www.biodiversitylibrary.org/page/43666566,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 22
https://www.biodiversitylibrary.org/page/43666694,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 147
https://www.biodiversitylibrary.org/page/43666726,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 179
https://www.biodiversitylibrary.org/page/13631295,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 160
https://www.biodiversitylibrary.org/page/18497021,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 160
https://www.biodiversitylibrary.org/page/41415226,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1883,"Royal Society of New South Wales       ",v.17 (1883),English,Page 108
https://www.biodiversitylibrary.org/page/60016684,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 346
https://www.biodiversitylibrary.org/page/2901701,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 149
https://www.biodiversitylibrary.org/page/2902376,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page xvi
https://www.biodiversitylibrary.org/page/6157597,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 506
https://www.biodiversitylibrary.org/page/19503509,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 168
https://www.biodiversitylibrary.org/page/59184339,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 174
