﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927068,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 15
https://www.biodiversitylibrary.org/page/13405871,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.20 (1843),French,Page 225
https://www.biodiversitylibrary.org/page/13670336,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.11 (1859),French,Page 333
https://www.biodiversitylibrary.org/page/29144962,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.16 (1861),French,Page 251
https://www.biodiversitylibrary.org/page/18637986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/2356200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/34279934,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 90
https://www.biodiversitylibrary.org/page/14235298,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 235
https://www.biodiversitylibrary.org/page/14235300,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 237
https://www.biodiversitylibrary.org/page/35794513,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 171
https://www.biodiversitylibrary.org/page/35794520,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 178
https://www.biodiversitylibrary.org/page/14316763,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 119
https://www.biodiversitylibrary.org/page/14316785,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 141
https://www.biodiversitylibrary.org/page/14316804,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 160
https://www.biodiversitylibrary.org/page/14065680,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 1
https://www.biodiversitylibrary.org/page/14281511,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1855,"Müller, Johannes,      1801 -1858",1855,,Page 438
https://www.biodiversitylibrary.org/page/14281521,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1855,"Müller, Johannes,      1801 -1858",1855,,Page 448
https://www.biodiversitylibrary.org/page/35352003,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1861,"Müller, Johannes,      1801 -1858",Jahrg.1861,,Page 297
https://www.biodiversitylibrary.org/page/13280577,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 535
https://www.biodiversitylibrary.org/page/13287422,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1878,,bd. 15 (1878),German,Page 440
https://www.biodiversitylibrary.org/page/13986198,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 28
https://www.biodiversitylibrary.org/page/13986240,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 47
https://www.biodiversitylibrary.org/page/13986260,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 67
https://www.biodiversitylibrary.org/page/13986311,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 118
https://www.biodiversitylibrary.org/page/13896867,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 229
https://www.biodiversitylibrary.org/page/13986911,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1903,,bd. 62 (1903),German,Page 120
https://www.biodiversitylibrary.org/page/13276161,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 38
https://www.biodiversitylibrary.org/page/13276323,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 177
https://www.biodiversitylibrary.org/page/13325026,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 2
https://www.biodiversitylibrary.org/page/13325032,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/15067325,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 66
https://www.biodiversitylibrary.org/page/15074739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/15074808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/35272613,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1880,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1880 suppl.,German,Page 148
https://www.biodiversitylibrary.org/page/6649342,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,Page 121
https://www.biodiversitylibrary.org/page/44108368,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 134
https://www.biodiversitylibrary.org/page/44108430,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 196
https://www.biodiversitylibrary.org/page/44829547,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 69
https://www.biodiversitylibrary.org/page/36254987,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 313
https://www.biodiversitylibrary.org/page/47318203,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/33772956,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 249
https://www.biodiversitylibrary.org/page/39822600,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 99
https://www.biodiversitylibrary.org/page/16237377,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1886,"Società italiana di scienze naturali.       ",v.29 (1886),Italian,Page 82
https://www.biodiversitylibrary.org/page/18276327,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 149
