﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663637,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 305
https://www.biodiversitylibrary.org/page/22663644,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 312
https://www.biodiversitylibrary.org/page/22663651,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 319
https://www.biodiversitylibrary.org/page/18215931,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1151
https://www.biodiversitylibrary.org/page/22653569,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/59778971,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 58
https://www.biodiversitylibrary.org/page/8000397,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 225
https://www.biodiversitylibrary.org/page/54708369,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 774
https://www.biodiversitylibrary.org/page/5852313,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 119
https://www.biodiversitylibrary.org/page/42897837,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 264
https://www.biodiversitylibrary.org/page/5033797,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 264
https://www.biodiversitylibrary.org/page/30295484,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 483
https://www.biodiversitylibrary.org/page/4782278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 425
https://www.biodiversitylibrary.org/page/4782282,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 429
https://www.biodiversitylibrary.org/page/4782287,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 434
https://www.biodiversitylibrary.org/page/4782291,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 438
https://www.biodiversitylibrary.org/page/10690068,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/10690069,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 43
