﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200456,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 139
https://www.biodiversitylibrary.org/page/7350961,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 875
https://www.biodiversitylibrary.org/page/7350971,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 885
https://www.biodiversitylibrary.org/page/41548753,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 350
https://www.biodiversitylibrary.org/page/50186536,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 393
https://www.biodiversitylibrary.org/page/33964851,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 293
https://www.biodiversitylibrary.org/page/63082012,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/384384,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 174
https://www.biodiversitylibrary.org/page/434282,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,TAB. 4131
https://www.biodiversitylibrary.org/page/434284,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,
https://www.biodiversitylibrary.org/page/44049078,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/6166068,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 413
https://www.biodiversitylibrary.org/page/6166074,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 419
https://www.biodiversitylibrary.org/page/6166078,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 423
https://www.biodiversitylibrary.org/page/42403713,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1180
https://www.biodiversitylibrary.org/page/46406068,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.15 (1892-1893),English,Page 181
https://www.biodiversitylibrary.org/page/59680285,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 16
https://www.biodiversitylibrary.org/page/59680582,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 283
https://www.biodiversitylibrary.org/page/48344249,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 275
https://www.biodiversitylibrary.org/page/48264541,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 275
https://www.biodiversitylibrary.org/page/2398928,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 202
https://www.biodiversitylibrary.org/page/54575284,Journal,Schweizerische Zeitschrift für Land- und Gartenbau,Zürich,Verlag von Meyer und Zeller,1845,,bd.3(1845),German,Page 46
https://www.biodiversitylibrary.org/page/52224308,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 263
https://www.biodiversitylibrary.org/page/34370184,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
