﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52808963,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1640
https://www.biodiversitylibrary.org/page/52808964,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1641
https://www.biodiversitylibrary.org/page/52808981,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1658
https://www.biodiversitylibrary.org/page/52808991,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1668
https://www.biodiversitylibrary.org/page/52738682,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3215
https://www.biodiversitylibrary.org/page/52738690,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3223
https://www.biodiversitylibrary.org/page/52826783,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5100
https://www.biodiversitylibrary.org/page/52826811,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5128
https://www.biodiversitylibrary.org/page/52867455,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6846
https://www.biodiversitylibrary.org/page/63277659,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/51879096,Journal,British birds,London,,2012,,v.105:no.10 (2012),English,Page 620
https://www.biodiversitylibrary.org/page/54007850,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 803
https://www.biodiversitylibrary.org/page/56178130,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 37
https://www.biodiversitylibrary.org/page/56178144,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 51
https://www.biodiversitylibrary.org/page/56173496,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 349
https://www.biodiversitylibrary.org/page/56212489,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 262
https://www.biodiversitylibrary.org/page/56212542,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 315
https://www.biodiversitylibrary.org/page/63100443,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 39
https://www.biodiversitylibrary.org/page/63100646,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/53457099,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2014,"Florida Ornithological Society.       ",v.42:no.1 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/60707440,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 171
https://www.biodiversitylibrary.org/page/60707452,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/55363832,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2012,"Federation of New York State Bird Clubs.       ",v.62:no.1 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/57384677,Journal,Maryland birdlife,Baltimore,Maryland Ornithological Society,2013,"Maryland Ornithological Society.       ",v.62:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/59779219,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2014,"Natur Cymru,       ",no.52 (2014:Autumn),Welsh,Page 21
https://www.biodiversitylibrary.org/page/63142925,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/53328909,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 597
