﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698484,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 12
https://www.biodiversitylibrary.org/page/35522796,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 157
https://www.biodiversitylibrary.org/page/58496857,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 159
https://www.biodiversitylibrary.org/page/28311047,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 84
https://www.biodiversitylibrary.org/page/11080912,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 56
https://www.biodiversitylibrary.org/page/11080958,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 102
https://www.biodiversitylibrary.org/page/43569068,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 165
https://www.biodiversitylibrary.org/page/54099091,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 9
https://www.biodiversitylibrary.org/page/54099096,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 14
https://www.biodiversitylibrary.org/page/54099143,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 61
https://www.biodiversitylibrary.org/page/54099147,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 65
https://www.biodiversitylibrary.org/page/54099178,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 96
https://www.biodiversitylibrary.org/page/54099187,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 105
https://www.biodiversitylibrary.org/page/33912024,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 302
https://www.biodiversitylibrary.org/page/3384920,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 204
https://www.biodiversitylibrary.org/page/3384825,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 230
https://www.biodiversitylibrary.org/page/3385114,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 231
https://www.biodiversitylibrary.org/page/3385130,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 248
https://www.biodiversitylibrary.org/page/56982488,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 112
https://www.biodiversitylibrary.org/page/1010747,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/58760586,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 410
https://www.biodiversitylibrary.org/page/34090461,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 514
https://www.biodiversitylibrary.org/page/34090462,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 515
https://www.biodiversitylibrary.org/page/34090463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 516
https://www.biodiversitylibrary.org/page/26424213,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 146
https://www.biodiversitylibrary.org/page/27459740,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 207
https://www.biodiversitylibrary.org/page/30579779,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 594
https://www.biodiversitylibrary.org/page/30579780,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 595
https://www.biodiversitylibrary.org/page/22663747,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 415
https://www.biodiversitylibrary.org/page/18216269,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1489
https://www.biodiversitylibrary.org/page/18216339,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1559
https://www.biodiversitylibrary.org/page/11853890,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 350
https://www.biodiversitylibrary.org/page/11803730,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 22 (1917),English,Page 214
https://www.biodiversitylibrary.org/page/11703930,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 420
https://www.biodiversitylibrary.org/page/11703932,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 422
https://www.biodiversitylibrary.org/page/11703935,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 425
https://www.biodiversitylibrary.org/page/11703936,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 426
https://www.biodiversitylibrary.org/page/10935470,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 225
https://www.biodiversitylibrary.org/page/14432524,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 54
https://www.biodiversitylibrary.org/page/13352709,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 164
https://www.biodiversitylibrary.org/page/9099440,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
