﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25128195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 313
https://www.biodiversitylibrary.org/page/26456966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 339
https://www.biodiversitylibrary.org/page/6242102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 68
https://www.biodiversitylibrary.org/page/6321488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 146
https://www.biodiversitylibrary.org/page/6328894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 160
https://www.biodiversitylibrary.org/page/44829795,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 311
https://www.biodiversitylibrary.org/page/50408872,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 1
https://www.biodiversitylibrary.org/page/38926803,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 189
https://www.biodiversitylibrary.org/page/38926805,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 191
https://www.biodiversitylibrary.org/page/38926807,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 193
https://www.biodiversitylibrary.org/page/39271431,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 58
https://www.biodiversitylibrary.org/page/7872789,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 30
https://www.biodiversitylibrary.org/page/7872793,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 34
https://www.biodiversitylibrary.org/page/4774026,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.119 (1958-1959),English,Page 407
https://www.biodiversitylibrary.org/page/12808495,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 397
https://www.biodiversitylibrary.org/page/58366421,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 383
https://www.biodiversitylibrary.org/page/14766307,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 383
https://www.biodiversitylibrary.org/page/4187468,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 383
https://www.biodiversitylibrary.org/page/10094904,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 383
https://www.biodiversitylibrary.org/page/48197595,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 194
https://www.biodiversitylibrary.org/page/29452448,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 25
https://www.biodiversitylibrary.org/page/52806863,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 356
https://www.biodiversitylibrary.org/page/33421440,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 465
https://www.biodiversitylibrary.org/page/3289219,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1889,"New Zealand Institute.       ",v.22 (1889),English,Page 279
https://www.biodiversitylibrary.org/page/12318972,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 12
https://www.biodiversitylibrary.org/page/12319131,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 148
https://www.biodiversitylibrary.org/page/42561228,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 587
https://www.biodiversitylibrary.org/page/51287215,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 114
https://www.biodiversitylibrary.org/page/51296707,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 14
