﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705366,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 73
https://www.biodiversitylibrary.org/page/968496,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 73
https://www.biodiversitylibrary.org/page/19242493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 139
https://www.biodiversitylibrary.org/page/46527701,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 389
https://www.biodiversitylibrary.org/page/46537541,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/13336407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 902
https://www.biodiversitylibrary.org/page/14115469,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1072
https://www.biodiversitylibrary.org/page/1595803,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 141
https://www.biodiversitylibrary.org/page/15371997,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/62131013,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 389
https://www.biodiversitylibrary.org/page/27663023,Book,On some new and rare Crustacea from Scotland [Plates VIII & IX],London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/27663021,Book,On some new and rare Crustacea from Scotland [Plates VIII & IX],London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 139
https://www.biodiversitylibrary.org/page/27663011,Book,On some new and rare Crustacea from Scotland [Plates VIII & IX],London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 149
https://www.biodiversitylibrary.org/page/51460800,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/9919886,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 36
